Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,35929,Sawyer,Cleeland,Big Shark Racing,,302176,,,
Junior,2,51000,Luke,Branham,Unattached,,,,,
Junior,3,50971,Mike,Bobelak,Unattached,,4030,,,
Men A,1,12205,Jonathan,Schottler,Michelob Ultra Big Shark Racing,,233567,249.66729464633,235.40233318569,
Men A,2,25112,Jay,Strothman,Fulcrum,,130537,288.73761949188,241.12916663126,
Men A,3,25244,Jeff,Yielding,Revolution Cycles,,204197,292.42685004657,246.85600007684,
Men A,4,44319,Matthew,Schweiker,Mesa,,277107,329.92463522486,252.58283352241,
Men A,5,6279,Mark,Murawski,Gateway,,144636,243.99552157505,258.30966696798,
Men A,6,85969,Dan,Miller,The Hub,,285982,277.13222199921,264.03650041356,
Men A,7,5682,Scott,Ogilvie,Dogfish,,176998,306.12645450629,269.76333385913,
Men A,8,6166,Anthony,Dust,Dogfish,,189613,353.87294624503,275.4901673047,
Men A,9,28550,Justin,Bowen,Off the Front,,286957,374.69510092086,281.21700075028,
Men A,10,49925,Brett,Heuring,Dogfish,,228479,220,286.94383419585,
Men A,11,8021,Daniel,Williams,Lindenwood,,227015,304.36815212742,292.67066764142,
Men A,12,28043,Drew,Black,Mesa,,,220,298.397501087,
Men A,13,24729,David,Stroot,Lindenwood,,273581,365.25457380458,304.12433453257,
Men A,14,80057,Josh,Johnson,Michelob Ultra Big Shark Racing,,75343,255.97865549755,309.85116797814,
Men A,15,28039,Casey,Saunders,Dogfish,,,315.34711335671,315.57800142372,
Men A,16,50988,Justin,Armstrad,Team Mack,,,220,321.30483486929,
Men A,17,20561,Richard,Breininger,Mesa,,215726,220,327.03166831486,
Men A,18,35946,Robert,Brokaw,Team Mack,,255405,319.88028384828,332.75850176044,
Men A,19,35949,Trent,Donat,Michelob Ultra Big Shark Racing,,245308,371.7059038703,338.48533520601,
Men A,20,50953,Karl,Stover,Green Street,,34328,220,344.21216865158,
Men A,21,44023,Jeremy,Bock,Dogfish,,64883,334.56117758481,349.93900209716,
Men A,22,35888,Dan,Young,Michelob Ultra Big Shark Racing,,243485,338.98019529786,355.66583554273,
Men B,1,28056,Tyler,Bicknese,Unattached,,,434.13306434202,329.30186146021,
Men B,2,25243,Dennis,Koscielski,Dogfish,,238615,342.08063297729,334.59368753507,
Men B,3,35889,Chris,Cleeland,Michelob Ultra Big Shark Racing,,189565,373.69006486716,339.88551360994,
Men B,4,38394,Matt,Struckman,Michelob Ultra Big Shark Racing,,,388.55179911005,345.1773396848,
Men B,5,28578,Mark,Hofmeister,Michelob Ultra Big Shark Racing,,185102,400,350.46916575966,
Men B,6,35894,Sven,Sprogue,Blind Squirrel,,,409.47368421053,355.76099183452,
Men B,7,43832,Aaron,Koch,Hammer Nutrition,,307897,444.69969006473,361.05281790939,
Men B,8,46250,James,Nelson,Michelob Ultra Big Shark Racing,,207452,438.4038508613,366.34464398425,
Men B,9,43833,B.j.,Keane,Momentum,,271607,446.10999657033,371.63647005911,
Men B,10,14057,Peter,Jensen,Unattached,,162736,425.43804498271,376.92829613397,
Men B,11,44025,Matthew,Crews,The Hub,,85996,413.08776448304,382.22012220884,
Men B,12,28559,Brian,Beyer,The Hub,,253483,376.11265136439,387.5119482837,
Men B,13,50990,Bret,Berd,Michelob Ultra Big Shark Racing,,,400,392.80377435856,
Men B,14,50991,Josh,E.,B (Men),,196945,400,398.09560043342,
Men B,15,35923,Patrick,Gribbon,Off the Front,,272010,480.71820885055,403.38742650829,
Men B,16,32488,Erik,Martin,Dogfish,,245163,463.27476475776,408.67925258315,
Men B,17,50992,Brian,Roggeveer,Momentum,,,400,413.97107865801,
Men B,18,38413,Rob,Mayfield,The Hub,,,403.22381367962,419.26290473288,
Men B,19,35913,Jeff,Kloha,Off the Front,,242496,430.38287183006,424.55473080774,
Men B,20,49930,Andy,Schuette,Columbia Bike Club,,203223,400,429.8465568826,
Men B,21,38626,John,Peiffer,Unattached,,227637,439.58525549143,435.13838295746,
Men B,22,38417,Andrew,Kramer,Off the Front,,244789,537.76365472315,440.43020903233,
Men B,23,50993,Unknown,1,,,,400,445.72203510719,
Men B,24,38412,Rich,Pierce,ICCC,,,452.16514434143,451.01386118205,
Men B,25,50994,Stewart,Munson,Maplewood,,,400,456.30568725691,
Men B,26,50995,Unknown,2,,,,400,461.59751333178,
Men B,27,50996,Unknown,3,,,,400,466.88933940664,
Men B,28,38399,Devlin,Mcdonough,Off the Front,,237038,442.23867741925,472.1811654815,
Men B,29,7720,Bob,Crow,Dogfish,,200216,460.90091123659,477.47299155636,
Men B,30,35918,Mark,Haggard,Wild Trak,,14605,591.54214311469,482.76481763123,
Men B,31,44035,Jeremy,Hunn,Momentum,,241633,554.51373559124,488.05664370609,
Men B,32,35915,Barry,Blumenkemper,Unattached,,147995,497.87018692298,493.34846978095,
Men B,33,28564,Carl,Hoffman,Trek,,260247,436.14829261304,498.64029585582,
Men B,34,35949,Trent,Donat,Michelob Ultra Big Shark Racing,,245308,371.7059038703,503.93212193068,
Men C,1,51001,Brian,Koscielski,Dogfish,,268673,540,459,
Men C,2,49951,Wesley,Boyce,VCRC Factory Racing,,296180,540,475.2,
Men C,3,51002,Jason,Murphy,Momentum,,290490,540,491.4,
Men C,4,51003,Josh,Hafner,Grand Slam,,,540,507.6,
Men C,5,55583,Gregory,Cuddihee,Dogfish,,,540,523.8,
Men C,6,44037,Travis,Finan,Lindenwood,,307713,583.54120677373,540,
Men C,7,49936,Leith,Carey,Unattached,,327812,540,556.2,
Men C,8,51006,James,Moore,ICCC,,149114,540,572.4,
Men C,9,32464,Jon,Halterman,Effetto,,206388,495.56452488634,588.6,
Men C,10,38419,Scott,Melies,ICCC,,164197,583.27874324528,604.8,
Men C,11,35984,Cody,Jones,Grand Slam,,457516,604.8,621,
Single Speed,1,206199,Dave,Breslin,Mesa,,194722,267.02128873919,300.95438721834,
Single Speed,2,6166,Anthony,Dust,Dogfish,,189613,353.87294624503,315.66250693677,
Single Speed,3,8830,Matt,James,Mesa,,241498,362.32087675298,330.3706266552,
Single Speed,4,25224,Matt,Laberta,Dogfish,,195104,345.99813189026,345.07874637362,
Single Speed,5,38407,Brian,Shoemaker,StL Cycling Club,,101410,386.66909486798,359.78686609205,
Single Speed,6,28046,Greg,Sandknop,N/A,,,352.14776142947,374.49498581048,
Single Speed,7,28052,Erik,Seaver,The Hub,,275021,403.81120108443,389.2031055289,
Single Speed,8,38413,Rob,Mayfield,The Hub,,,403.22381367962,403.91122524733,
Single Speed,9,51007,Dwayne,Von,Single Speed,,,400,418.61934496576,
Single Speed,10,38399,Devlin,Mcdonough,Off the Front(Back),,237038,442.23867741925,433.32746468419,
Women B,1,50998,Britta,Siegal,Alriicsson Cycelese,,,600,516.87696998002,
Women B,2,44057,Emily,Korsch,Unattached,,325418,600,537.2403602503,
Women B,3,28567,Gina,Richard,Michelob Ultra Big Shark Racing,,264804,522.92323326674,557.60375052057,
Women B,4,44058,Nadine,Chalmers,The Hub,,285771,555,577.96714079085,
Women B,5,28598,Kerri,Schewe,Off the Front,,265575,516.53953336378,598.33053106112,
Women B,6,1785,Anne,Schwartz,Team Revolution,,119057,429.20226828385,618.6939213314,
Women B,7,50999,Elizabeth,Hedrich-moser,Unattached,,,600,639.05731160167,
Women B,8,35937,Susan,Kubinak,Dogfish,,286343,598.33053106112,659.42070187195,
Women B,9,49946,Kelly,Patty,Unattached,,306401,600,679.78409214222,
Woomen A,1,14680,Sunny,Gilbert,Maplewood,,239522,406.80412423464,384.75674737832,
Woomen A,2,20955,Carrie,Cash,A (Women),,278813,435.71836702643,406.95008806938,
Woomen A,3,50997,Stephanie,M.,A (Women),,,440,429.14342876044,
Woomen A,4,35992,Teresa,Sedlacek,Michelob Ultra Big Shark Racing,,268408,462.673538903,451.3367694515,
Woomen A,5,28568,Cory,Redmond,Fulcrum,,286340,544.13847659861,473.53011014256,
Woomen A,6,28596,Suzanne,Johnson,Michelob Ultra Big Shark Racing,,120043,518.79259997104,495.72345083361,
