Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 4/5,14,15,688.99435347176,
DCCX Day 2,2017-10-22,Women Cat4/5 Senior,36,36,718.13729802638,
Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,17,41,566.79125188969,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 4/5,11,40,543.42949187498,
SykeloCross Day 2,2018-09-23,Women Cat4/5 Senior,2,8,574.1164707804,
Hyattsville CX,2018-09-30,Women Cat4/5 Senior,9,30,555.38015060359,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,14,42,559.40526118619,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,14,36,590.53733522576,
AACX at South River Farm,2018-10-13,Women Cat4/5 Senior,2,5,,
Falkorburg Cross,2018-10-14,Women Cat4/5 Senior,5,15,560.17431663703,
DCCX Day 1,2018-10-20,Women Open Cat4/5,16,52,536.68535361344,
DCCX Day 2,2018-10-21,Women Open Cat4/5,15,52,536.79612100255,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Women Senior Cat 4,4,6,560.64664085016,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 4,8,14,590.02983901593,
Rockburn Cross,2018-11-11,Women Cat 4,4,16,522.92337687722,
BikenetiCX,2018-11-18,Women Cat 4,4,20,497.85788657689,
Capital 'Cross Classic,2018-12-2,Women Cat 4,3,18,513.14506867725,
Reckless Cross at Redgate,2019-09-22,Women Cat 4,4,21,488.5947012669,
Hyattsville CX,2019-10-6,Women Cat 4,2,20,476.21051845393,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,2,35,451.00641681411,
Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,2,33,464.07440708443,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,1,49,427.30266871973,
DCCX - Day 2,2019-10-20,Women Open Cat4/5,3,32,456.82299697668,
Falkorburg Cross,2019-10-27,Women Cat 3,3,5,,
Ed Sander Memorial CX,2019-11-3,Women Cat1/2/3 Elite,7,9,479.98564175682,
Rockburn Cross,2019-11-17,Women Cat1/2/3 Elite,9,10,512.43557150145,
BikenetiCX,2019-11-24,Women Cat 3,2,16,421.75781887245,
Capital 'Cross Classic,2019-12-8,Women Cat 3,DNF,18,667.42002947282,
DCCX,2021-09-11,Women Cat 3/4,1,18,408.26184131758,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,1,15,403.31608065018,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 3/4,1,11,415.35979998505,
Rochester Cyclocross Day 1,2021-09-25,Women Cat 3,6,13,475.09373232162,
Rochester Cyclocross Day 2,2021-09-26,Women Cat 3,5,13,460.71161816092,
Crossasaurus Awesome,2021-10-10,Women Cat 1/2/3,8,15,489.66329099301,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 1/2/3,9,19,450.13600501138,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Women,10,15,497.3544161614,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,4,20,402.117091506,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,2,14,386.72129073348,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,3,25,411.73391082978,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,2,20,405.01358465087,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Cat 3,1,16,379.4476003496,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 3,1,14,383.26163075796,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 2/3,3,11,396.05001055029,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 2/3,4,10,398.47169207297,
Compost 'Cross Day 1,2021-12-4,Women Senior   Pro/1/2/3/4,4,7,,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 30-34 Cat 1/2/3,4,9,420.45594106809,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat2,1,4,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat2,2,5,,
Rochester Cyclocross,2022-09-24,Women Pro,35,42,485.35168206015,
Rochester Cyclocross,2022-09-25,Women Pro,23,38,409.9608394542,
Charm City Cross Day 1,2022-10-1,Women Pro,32,40,460.65966582251,
Charm City Cross Day 2,2022-10-2,Women Pro,29,37,456.16603840458,
HPCX,2022-10-16,Women Senior Pro/Cat 1/2/3,8,12,453.99451653877,
Kings CX Day 1,2022-10-22,Women Open Pro,20,28,443.5065452688,
Kings CX Day 2,2022-10-23,Women Open Pro,19,26,447.50823366935,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,39,46,488.86798745885,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,35,44,459.20200588365,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,34,44,477.53539652318,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 30-34 Cat 123,2,9,410.81662918755,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,26,30,459.38376239427,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,53,53,573.55290938349,
Telenet Superprestige Gullegem,2023-01-7,Women Elite,36,39,592.79077408814,
DCCX,2023-09-9,Women Senior Pro/Cat 1/2,11,15,483.32231080869,
Carpenter Cross,2023-09-23,Women Senior Pro/Cat 1/2/3,DNF,10,631.6999608858,
Sturdy CX at the VPCC,2023-09-24,Women Senior Pro/Cat 1/2/3,2,6,436.86771851847,
Kings CX,2023-10-21,Women UCI Pro,33,33,568.60737267201,
Tree House CX,2023-11-4,Women Cat 1/2/3,14,22,472.28080617768,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Pro/Cat 1/2,14,20,476.43176688685,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Pro/Cat 1/2,15,17,486.77935066556,
