Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,8,24,370.86497145271,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,7,51,361.12548717586,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,15,37,383.25898856021,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,13,36,390.75827471639,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,12,39,373.68760020161,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,59,85,360.23773278259,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,57,83,358.58565968082,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,16,40,383.0962563908,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,11,40,355.21809364748,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,9,32,357.85830023451,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,8,44,333.85204941735,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,17,64,360.73619235807,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,8,60,327.93554745205,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,5,51,321.4922973334,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,1,33,310.75085115431,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,13,42,361.16167395368,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,18,47,364.87161621283,
Back to Basics Cyclocross Series,2013-09-4,Men A Men,9,17,337.17902685266,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 3,3,11,354.37367384595,
Cross of the North #1,2013-09-8,SM 35+_3,5,26,352.14297125423,
Zero Gravel Cross,2013-09-14,SM 35+_3,1,23,336.47648376131,
Back to Basics Cyclocross Series,2013-09-18,Men A Men,15,18,378.95263578646,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,7,44,360.15206095174,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,6,38,342.86220906057,
Frisco Cross CX,2013-10-5,Men SM 35+ 3,8,20,381.63844439589,
Primalpalooza,2013-10-6,Men  SM 35+ 3,5,28,346.42370982502,
Back to Basics Cyclocross Series,2013-10-9,A Men,13,16,375.16283012707,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,4,52,335.2961097517,
 Boulder Cup,2013-10-13,SM 35+_3,10,59,351.37089447726,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,5,56,320.73788348097,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,8,56,337.7683132235,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,12,35,372.39726904872,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,6,54,340.02958206594,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,9,47,342.1539335058,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,3,21,350.71729350265,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,5,36,345.68724285435,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,3,49,318.38544188052,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,42,118,314.58462015251,
Back to Basics Cyclocross 2014,2014-09-3,Men A,11,28,333.25807891235,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,11,20,363.81688662404,
US Open of Cyclocross,2014-09-13,Men MM 35+,22,39,335.36164846023,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,22,43,330,
Back to Basics Cyclocross 2014,2014-09-17,Men A,10,24,335.40639675137,
Cyclo X Xilinx,2014-09-20,Men MM  35+,19,27,373.49129289562,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+,6,10,352.47812793681,
Cyclo X Flatirons,2014-09-28,Men MM  35+,21,31,390.83175106095,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,16,30,358.67240116735,
Cyclo X Valmont,2014-10-19,Men MM  35+,23,39,362.69665741815,
Cyclo X Interlocken,2014-10-25,Men MM  35+,19,29,362.70133355841,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,12,24,343.33698237786,
Schoolyard Cross,2014-11-1,Men MM  35+,10,20,340.05556718636,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,13,32,315.60797139277,
Cyclo X Boulder,2014-11-15,Men MM  35+,11,23,330.56603903182,
Cyclo X Louisville,2014-11-22,Men MM  35+,13,34,318.04164406125,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,19,35,353.80670932613,
Rhyolite Park Cross,2015-09-13,Men MM 40+,19,37,362.82756768475,
Cyclo X Valmont,2015-09-19,Men MM 40+,21,47,344.9775634372,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,19,39,368.49937700752,
Primalpalooza,2015-10-4,Men MM 40+,18,31,368.0750428733,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,24,41,375.27324433475,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,25,38,393.34435683968,
Schoolyard Cross,2015-10-31,Men MM 40+,18,31,354.60864718434,
Cyclo X Interlocken,2015-11-7,Men MM 40+,32,55,378.01313405563,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,17,48,331.18486109173,
Cyclo X Louisville,2015-11-21,Men MM 40+,22,51,344.64070170133,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,29,48,380.48402223603,
SOCO - Littleton,2015-12-12,Men MM 40+,23,40,376.79637500623,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,28,52,379.49278525364,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,11,29,370.96633584544,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,21,35,392.80235034296,
Cross of The North Day 1,2016-10-7,Men MM 40+,17,33,376.57603835306,
Cross of The North Day 2,2016-10-8,Men MM 40+,13,33,352.89883754085,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,24,52,355.46158251467,
Schoolyard Cross,2016-10-22,Men MM 40+,14,37,344.49364527299,
Cyclo X Flatirons,2016-10-23,Men MM 40+,17,35,379.46528227105,
Cyclo X Interlocken,2016-10-30,Men MM 40+,17,41,340.34157191836,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,19,48,338.94237007575,
Cyclo X Louisville,2016-11-19,Men MM 40+,17,47,334.59047609221,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,18,47,347.51530718823,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,33,46,418.61951061078,
Cyclo X Valmont,2017-09-23,Men MM 40+,12,36,333.8306536314,
Primalpalooza,2017-10-1,Men MM 40+,14,29,363.8653723804,
Cyclo X Interlocken,2017-10-7,Men MM 40+,19,41,367.00893638697,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,19,43,348.64251083598,
Schoolyard Cross,2017-10-21,Men MM 40+,20,42,361.64618212391,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,12,25,367.29745609888,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,15,29,401.79995834872,
Cross of the North Day 1,2017-11-11,Men MM 40+,14,34,337.52454862389,
Cyclo X Parker,2017-11-18,Men MM 40+,19,31,372.50011109811,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,27,37,451.37519596233,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,22,43,374.56939854873,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,20,34,406.70227075559,
Cyclo X Valmont,2018-09-22,Men MM 40+,19,25,447.22212124275,
Primalpalooza,2018-09-30,Men MM 40+,17,26,442.33812162376,
Cyclo X Interlocken,2018-10-6,Men MM 40+,19,32,400.2929762266,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,21,24,415.79621675211,
Schoolyard Cross,2018-10-20,Men MM 40+,14,27,374.77398865304,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+,11,19,424.46854254394,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+,12,25,365.28623323163,
Cross of the North,2018-11-10,Men MM 40+,22,36,426.6876447624,
Cross of the North,2018-11-11,Men MM 40+,19,26,432.09701383796,
Schoolyard Cross,2019-10-19,MM 40+,14,21,409.66837059562,
