Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,46360,Dillon,Charlton,,,,446.18405497012,403.1056130423,
Juniors,2,35513,Miles,Lim,Drake,,266081,370,415.6056130423,
Juniors,3,12992,Justin,Aarhus,,,,527.50132183756,428.1056130423,
Juniors,4,59283,Lorenzo,Cico,,,,370,440.6056130423,
Juniors,5,35512,Nick,Dommen,,,,370,453.1056130423,
Juniors,6,35423,Joe,Ryan,,,355488,568.75,465.6056130423,
Juniors,7,59284,Taylor,Whitworth,,,,370,478.1056130423,
Juniors,8,59285,Satchel,Cronk,,,,370,490.6056130423,
Juniors,9,56632,Calvin,Schrader,,,,370,503.1056130423,
Juniors,DNF,35422,Riley,Venne,,,,552.5,515.6056130423,
Juniors,DNF,59286,Liam,Jay,,,,370,515.6056130423,
Men 35+ A,1,12505,Alex,Work,Bay 101/HRS Rock Lobster,,285472,243.17623783611,276.16516160942,
Men 35+ A,2,12860,Tao,Bernardi,Van Dessel,,3487,260.22061636936,282.14681031948,
Men 35+ A,3,59293,Sam,Cueck,,,,330,288.12845902955,
Men 35+ A,4,25936,Jason,Benford,,,198025,384.47995401682,294.11010773961,
Men 35+ A,5,12529,Brad,Koester,,,,395.43528414366,300.09175644968,
Men 35+ A,6,2347,Evan,Adams,,,192630,390.81946350464,306.07340515974,
Men 35+ A,7,19027,Nathan,Garrett,,,,399.7590080745,312.05505386981,
Men 35+ A,8,12551,Morgan,Fletcher,Missing Link,,,393.20918170929,318.03670257987,
Men 35+ A,9,59294,Aaron,Gallard,,,,330,324.01835128994,
Men 35+ A,10,59295,Kaley,Parkison,,,,330,330,
Men 35+ A,11,39826,Dan,Horndasch,,,,455.5098245855,335.98164871006,
Men 35+ A,12,12682,Dylan,Mcreynolds,,,23832,368.97995996751,341.96329742013,
Men 35+ A,13,7524,Jordi,Cortes,,,41985,330,347.94494613019,
Men 35+ A,14,18125,Greg,Klingsporn,,,,351.19646904483,353.92659484026,
Men 35+ A,15,12522,Steve,Ouzounian,,,41019,318.00570881458,359.90824355032,
Men 35+ A,16,18982,Phil,Hynes,,,,330,365.88989226039,
Men 35+ A,17,38195,Dan,Mcnally,,,,301.19401452446,371.87154097045,
Men 35+ A,18,51942,Gabe,Sanctuary,,,,330,377.85318968052,
Men 35+ B,1,12681,William,Youngman,Team Revolutions,,203737,405.78665820274,299.23879605447,
Men 35+ B,2,59265,Erik,Callarmen,,,,330,303.65402621078,
Men 35+ B,3,59266,Blake,Von knopta,,,,330,308.06925636709,
Men 35+ B,4,12544,Stephen,Kent,,,90245,317.88565292711,312.48448652341,
Men 35+ B,5,34652,Jesse,Freese,,,236688,396.13692725105,316.89971667972,
Men 35+ B,6,44684,Rich,Reffner,,,231524,330,321.31494683603,
Men 35+ B,7,35440,Mike,Orenich,,,158358,417.28331452885,325.73017699235,
Men 35+ B,8,12956,Travis,Ma,,,21959,366.28772877494,330.14540714866,
Men 35+ B,9,12424,Henry,Wu,,,,426.36081428683,334.56063730497,
Men 35+ B,10,12707,Dennis,Mcgovern,,,150239,531.45937456834,338.97586746129,
Men 35+ B,11,55540,Matt,Schwartz,,,354410,330,343.3910976176,
Men 35+ B,12,12771,Richard,Robinson,,,360000,571.26411740323,347.80632777392,
Men 35+ B,13,44687,Jason,Harrod,,,,600.59453947572,352.22155793023,
Men 35+ B,14,27669,Scott,Price,,,271249,483.33677714313,356.63678808654,
Men 35+ B,15,34657,Eric,Gordon,,,304956,569.70537887762,361.05201824286,
Men 35+ B,16,59267,Glen,Van hagen,,,,330,365.46724839917,
Men 35+ B,17,20932,Sassan,Pazirandeh,,,,330,369.88247855548,
Men 35+ B,18,24185,Don,Daniel,,,,330,374.2977087118,
Men 35+ B,19,35448,Jason,Rosson,,,,496.68048191409,378.71293886811,
Men 35+ B,20,34651,Brian,Urey,,,303376,489.13688899283,383.12816902442,
Men 35+ B,21,12700,Albert,Reinhardt,,,218545,473.1561196066,387.54339918074,
Men 35+ B,22,22325,William,Laddish,,,,330,391.95862933705,
Men 35+ B,23,59268,Jeff,Cullen,,,,330,396.37385949336,
Men 35+ B,24,59269,Paul,Coleman,,,,330,400.78908964968,
Men 35+ B,25,12712,David,Gill,,,157302,522.89913538907,405.20431980599,
Men 35+ B,26,54061,Shane,Rankin,,,,330,409.61954996231,
Men 35+ B,27,59270,Robert,Hibbits,,,,330,414.03478011862,
Men 35+ B,28,54001,Gregg,Oglesby,,,237905,330,418.45001027493,
Men 35+ B,29,29749,Mark,Woloschuk,,,301853,505.27972147859,422.86524043125,
Men 35+ B,30,59271,James,Stafford,,,321234,330,427.28047058756,
Men 35+ B,31,37892,Matthew,Larsen,,,101307,370.11941079779,431.69570074387,
Men 35+ B,32,35490,Steve,Montgomery,,,,571.31672488834,436.11093090019,
Men 35+ B,33,24391,Bruce,Mcgagin,,,177271,583.23788572082,440.5261610565,
Men 35+ B,34,58538,Matt,Naworski,,,,330,444.94139121281,
Men 35+ B,35,35487,Doug,Gelatti,,,443502,557.95800806321,449.35662136913,
Men 35+ B,36,59272,Ryan,Larsen,,,649481,330,453.77185152544,
Men 35+ B,37,18937,Brian,Brooks,,,248091,528.10514954378,458.18708168176,
Men 35+ B,38,28096,Tim,Stiles,,,302100,482.91936395316,462.60231183807,
Men 35+ B,DNF,12757,Troy,Evans,,,284292,399.44983904012,467.01754199438,
Men 45+ A,1,1722,Gannon,Myall,Cal Giant/Specialized,,25592,243.99377364306,273.53115317076,
Men 45+ A,2,12137,Logan,Kelsey,Team Rambuski Law,,18851,307.37225503126,293.11379819499,
Men 45+ A,3,12128,Thomas,Feix,Penninsula Velo/Pomodoro,,11403,346.76069140979,312.69644321922,
Men 45+ A,4,59296,Keith,Defrebre,,,,440,332.27908824345,
Men 45+ A,5,12347,Norm,Kreiss,,,,311.27112357339,351.86173326767,
Men 45+ A,6,10396,Mike,Bohn,,,106595,398.78278210243,371.4443782919,
Men 45+ A,7,46369,John,Knutsen,,,,422.43655457829,391.02702331613,
Men 45+ A,8,4049,Mark,Mastoras,,,117797,365.69372214631,410.60966834036,
Men 45+ A,9,59297,Zach,Beekler,,,,440,430.19231336459,
Men 45+ A,10,59298,Drew,Landers,,,,440,449.77495838882,
Men 45+ A,11,12623,Tom,Carpenter,,,169740,448.99489999358,469.35760341305,
Men 45+ A,12,59299,Alex,Osborn,,,,440,488.94024843727,
Men 45+ A,13,12622,Dane,Grant,,,171862,394.97670237111,508.5228934615,
Men 45+ A,14,10039,Bill,Carslay,,,,560.42902066126,528.10553848573,
Men 45+ B,1,35568,Jeff,Anderson,420 Wear,,68739,406.79159409259,365.49118475527,
Men 45+ B,2,12669,William,Strachan,,,,440,374.45258581936,
Men 45+ B,3,46366,Matt,Shelton,,,42391,382.6429666125,383.41398688345,
Men 45+ B,4,35521,Herb,Bool,,,237697,443.17729327894,392.37538794754,
Men 45+ B,5,12850,Tim,Mccracken,,,198482,471.69471957041,401.33678901163,
Men 45+ B,6,38943,David,Flanary,,,55169,461.18849046255,410.29819007572,
Men 45+ B,7,54032,Russ,Wright,,,,440,419.25959113981,
Men 45+ B,8,59274,Tom,Gandesbery,,,,440,428.2209922039,
Men 45+ B,9,34677,Leonel,Quinteros,,,141358,449.02190032979,437.18239326799,
Men 45+ B,10,13056,Reese,Gary,,,12902,483.37454310575,446.14379433208,
Men 45+ B,11,24482,Lau,Ackerman,,,218500,479.21101464708,455.10519539617,
Men 45+ B,12,12914,Willy,Dommen,,,198444,541.87907732975,464.06659646026,
Men 45+ B,13,38912,Dan,Lee,,,113898,440,473.02799752435,
Men 45+ B,14,59275,Brian,Danbury,,,,440,481.98939858844,
Men 45+ B,15,35483,Charlie,Cronk,,,,517.63091079404,490.95079965253,
Men 45+ B,16,38817,Scott,Weaver,,,37453,462.8407750144,499.91220071663,
Men 45+ B,17,12764,Jeff,Sobul,,,199100,526.72080025989,508.87360178072,
Men 45+ B,18,27677,Lee,Macdonald,,,21989,533.27585339559,517.83500284481,
Men 45+ B,19,59276,Jeff,Broussard,,,,440,526.7964039089,
Men 45+ B,20,34733,Jim,Sallee,,,88987,632.31112592374,535.75780497299,
Men 55+,1,2432,Paul,Sadoff,Bay 101/HRS Rock Lobster,,83434,476.12889639167,430.98793498191,
Men 55+,2,27726,Thom,Fox,SF Sport and Spine,,211278,492.02123832959,457.12161664384,
Men 55+,3,12608,Mike,Gomez,,,,468.47631521844,483.25529830577,
Men 55+,4,39880,Stephen,Mulford,,,,526.75672160582,509.3889799677,
Men 55+,5,13036,Charlie,Wirtz,,,,561.26639487899,535.52266162963,
Men 55+,6,24198,Brent,Harris,,,179999,536.91802770358,561.65634329157,
Men B,1,16446,Scott,Harrington,Above Category Racing,,,329.42476374935,327.02247922002,
Men B,2,29805,Sean,White,VERVE Coffee/Family Cycling Center,,,353.05060924867,332.63613466463,
Men B,3,32882,Christon,Dewan,Shiela Moon,,223372,382.28649364128,338.24979010924,
Men B,4,12762,Nicholas,Navarro,,,,418.85988259246,343.86344555386,
Men B,5,44694,Aaron,Nathan,SF2G,,210928,459,349.47710099847,
Men B,6,12510,Matthew,Triska,,,257229,418.82793178169,355.09075644309,
Men B,7,7673,Jon,Mason,Bay 101/HRS Rock Lobster,,282633,329.27787823411,360.7044118877,
Men B,8,12816,Matt,Leonard,Dolore Grotta,,233007,418.98544499568,366.31806733232,
Men B,9,59300,Lon,Dewar,,,,400,371.93172277693,
Men B,10,7908,Thierry,Blanchet,,,190039,364.98100338852,377.54537822154,
Men B,11,49709,Will,Masterman,,,306981,372.14415683279,383.15903366616,
Men B,12,39806,Peter,Dolan,,,,495.01073219862,388.77268911077,
Men B,13,59301,Todd,Risafulci,,,,400,394.38634455539,
Men B,14,13147,Scott,Schlachter,,,31591,406.87935345168,400,
Men B,15,59302,Kevin,Rousch,,,,400,405.61365544461,
Men B,16,23747,Chad,Macdonald,,,170454,405.29498049228,411.22731088923,
Men B,17,22325,William,Laddish,,,,400,416.84096633384,
Men B,18,64051,Mark,Lewis,,,362644,671.41288060793,422.45462177846,
Men B,19,49711,Brad,Ahrens,,,298121,465.04980239292,428.06827722307,
Men B,20,23174,Lee,Slone,,,324754,464.14915261442,433.68193266768,
Men B,21,59303,Chad,Arkoff,,,,400,439.2955881123,
Men B,22,59304,Ian,Stowe,,,321906,400,444.90924355691,
Men B,23,54103,Daryl,Rogers,,,358667,400,450.52289900153,
Men B,24,51963,Fritz,Wisor,,,,400,456.13655444614,
Men B,25,59305,Moshie,Patil,,,,400,461.75020989076,
Men B,26,54112,Tyler,Bump,,,,400,467.36386533537,
Men B,DNF,36759,Justin,Bucktrout,,,391277,408.56655280231,472.97752077998,
Men B,DNF,54116,Toby,Schultz,,,,400,472.97752077998,
Men B,DNF,59306,Alton,Dunnigan,,,,400,472.97752077998,
Men B,DNF,12504,Cisco,Moran,,,185121,414.23050354743,472.97752077998,
Men B,DNF,54111,Mike,Ewers,,,,400,472.97752077998,
Men B,DNF,20455,John,Mcbride,,, 234871,521.01279774224,472.97752077998,
Men B,DNF,59307,Brian,Ellis,,,,400,472.97752077998,
Men B,DNF,12821,Chris,Stevens,,,149033,388.62784791176,472.97752077998,
Men B,DNF,59308,Tim,Plumb,,,,400,472.97752077998,
Men C,1,45756,Lauren,Mccarthy,,,,353.32414511247,416.54404394459,
Men C,2,59237,Hunter,Ziesing,,,39478,540,419.79288489342,
Men C,3,39810,Seth,Taylor,Zeitgeist Racing,,,487.18731002177,423.04172584225,
Men C,4,59238,Mathew,Adler,,,,540,426.29056679107,
Men C,5,35476,Mark,Sullivan,,,96768,442.96813919445,429.5394077399,
Men C,6,51901,Peter,Chang,,,,540,432.78824868873,
Men C,7,200896,Daniel,Winterberg,Mission Cycling,,302804,571.61750870326,436.03708963755,
Men C,8,59239,Inigo,Gisbert,,,,540,439.28593058638,
Men C,9,51900,Youenn,Colin,,,188162,540,442.53477153521,
Men C,10,59241,Gregory,Allan,,,,540,445.78361248403,
Men C,11,59242,Clayton,Anderson,,,,540,449.03245343286,
Men C,12,59243,Tim,Mitchel,,,,540,452.28129438169,
Men C,13,56261,Bryan,Clarkson,,,,540,455.53013533051,
Men C,14,35473,Jon,Bonwick,,,,425.07590837411,458.77897627934,
Men C,15,35453,Tim,Woodruff,,,,660.54481319325,462.02781722816,
Men C,16,27701,Chris,Russell,,,388965,366.85206610041,465.27665817699,
Men C,17,51902,Zach,Bass,,,292133,540,468.52549912582,
Men C,18,25919,Scott,Crosby,,,,514.16618766251,471.77434007464,
Men C,19,39802,David,Tom,,,97794,512.89274571358,475.02318102347,
Men C,20,56653,Aaron,Spindell,,,,540,478.2720219723,
Men C,21,59244,John,Cordoba,,,,540,481.52086292112,
Men C,22,41257,Michael,Gyetvan,,,540145,610.43074251397,484.76970386995,
Men C,23,34755,Michael,Shwe,,,302268,638.48300888296,488.01854481878,
Men C,24,12679,John,Wynne,,,,540,491.2673857676,
Men C,25,7933,Chris,Bondus,,,,480.10644565964,494.51622671643,
Men C,26,39567,Gregg,Machacz,,,178581,510.49387684392,497.76506766526,
Men C,27,53992,Christopher,Rhodes,,,,540,501.01390861408,
Men C,28,49743,Adam,Gerhart,,,,559.61348172563,504.26274956291,
Men C,29,59245,Joe,Bromly,,,,540,507.51159051174,
Men C,30,12962,Joe,Stranzl,,,,490.7880037469,510.76043146056,
Men C,31,59246,Alastair,Coomer,,,,540,514.00927240939,
Men C,32,58162,Mark,Persily,,,,540,517.25811335821,
Men C,33,20250,Aaron,Post,,,121111,474.3247296208,520.50695430704,
Men C,34,59247,Peter,Brisba,,,,540,523.75579525587,
Men C,35,59248,Rob,Mesarchik,,,,540,527.00463620469,
Men C,36,59249,Ken,Prosser,,,,540,530.25347715352,
Men C,37,51937,Theo,Cummings,,,,540,533.50231810235,
Men C,38,38958,Azul,Couzens,,,,598.32716475805,536.75115905117,
Men C,39,34648,Daniel,Civello,,,264582,551.19387625816,540,
Men C,40,8127,Christian,Parker,,,213926,515.09106469832,543.24884094883,
Men C,41,89124,C.,Dufour,,,302616,516.19575566523,546.49768189765,
Men C,42,59250,Velo,Vento,,,,540,549.74652284648,
Men C,43,51909,Pat,Munsch,,,,540,552.99536379531,
Men C,44,32955,Jake,Devine,,,322924,543.01332519076,556.24420474413,
Men C,45,2656,Robert,Jones,,,193249,540,559.49304569296,
Men C,46,59251,Ivan,Smiljanic,,,,540,562.74188664179,
Men C,47,51299,Scott,Kildall,,,,540,565.99072759061,
Men C,48,59252,Mathew,Blain,,,,540,569.23956853944,
Men C,49,59253,Carlos,Pineda,,,,540,572.48840948826,
Men C,50,141255,Michael,Brown,,,206751,490.58587299455,575.73725043709,
Men C,51,43502,David,Steer,,,,545.95106108369,578.98609138592,
Men C,52,23135,Evan,Marquit,,,,404.66718443206,582.23493233474,
Men C,53,59254,Chris,Morris,,,410413,540,585.48377328357,
Men C,54,38285,Dan,Bernards,,,358567,572.80537354973,588.7326142324,
Men C,55,51303,Jason,Hanchett,,,255669,540,591.98145518122,
Men C,56,54217,Chad,Cheadle,,,209823,540,595.23029613005,
Men C,57,59255,Geoffrey,Wolf,,,,540,598.47913707888,
Men C,58,35502,Chris,Hubbard,,,373787,619.79901054743,601.7279780277,
Men C,59,37084,Alex,Braunstein,,,303430,540,604.97681897653,
Men C,60,25264,Michael,Weiss,,,89705,540,608.22565992536,
Men C,61,35499,Robert,Miros,,,,616.05490330025,611.47450087418,
Men C,62,56270,Jamie,Alessio,,,,540,614.72334182301,
Men C,63,58208,Steve,Vance,,,,540,617.97218277184,
Men C,64,51926,Nick,Nesbitt,,,,540,621.22102372066,
Men C,65,59257,Ryan,Stark,,,,540,624.46986466949,
Men C,66,55336,Charles,Wait,,,,540,627.71870561831,
Men C,67,49745,Boyd,Tarin,,,,575.16256833635,630.96754656714,
Men C,68,18947,Ted,Ketai,,,,550.70906992781,634.21638751597,
Men C,69,59258,Andrew,Wait,,,,540,637.46522846479,
Men C,70,56663,Jeremiah,Steele,,,,540,640.71406941362,
Men C,71,59259,Eric,Read,,,,540,643.96291036245,
Men C,72,71489,Felix,Riesenberg,,,47494,540,647.21175131127,
Men C,73,59261,Evan,Sims,,,,540,650.4605922601,
Men C,74,56665,Dylan,Riley,,,366720,540,653.70943320893,
Men C,75,59262,Javier,Quiroz,,,,540,656.95827415775,
Men C,76,59263,Erik,Thatcher,,,,540,660.20711510658,
Men C,DNF,18941,Ian,Connelly,,,286314,527.07310843947,663.45595605541,
Men C,DNF,59264,Wolfe,Grand,,,,540,663.45595605541,
Men C,DNF,36726,John,Luk,Peninsula Velo/Pomodoro,,305015,650.36225974066,663.45595605541,
Men C,DNF,35425,Ben,Enbom,,,,617.5,663.45595605541,
Men C,DNF,56645,Nathaniel,Leeds,,,,540,663.45595605541,
Men Pro,1,24419,Josh,Sneed,Bay 101/HRS Rock Lobster,,,193.45345658104,177.33987298329,
Men Pro,2,2790,Scott,Chapin,Bay 101/HRS Rock Lobster,,211669,204.75541520019,186.2671535071,
Men Pro,3,13244,Aaron,O'dell,Bay 101/HRS Rock Lobster,,,212.45970056489,195.19443403091,
Men Pro,4,51974,Glenn,Fant,,,11226,220,204.12171455472,
Men Pro,5,2404,Ned,Overend,Specialized,,26957,208.69031829359,213.04899507853,
Men Pro,6,12609,Spence,Peterson,,,235691,313.22953916579,221.97627560235,
Men Pro,7,22295,Krishna,Dole,,,277112,220,230.90355612616,
Men Pro,8,12578,Don,Myrah,Ibis/Buy-Cell.com,,25636,198.23195463257,239.83083664997,
Men Pro,9,56322,Nicholaus,Sloan,,,,359.28649409967,248.75811717378,
Men Pro,10,13287,Justin,Morejohn,,,248916,285.91358248331,257.68539769759,
Men Pro,11,25077,Benjamin,Dodge,,,178595,245.57558179669,266.6126782214,
Men Pro,12,59278,Gabrelle,Keck,,,,220,275.53995874521,
Men Pro,13,12471,Anthony,Coando,,,170101,286.45942220872,284.46723926902,
Men Pro,14,5213,Eric,Russell,,,184761,287.29775844387,293.39451979283,
Men Pro,15,22294,Matt,Young,,,50662,343.68197297453,302.32180031664,
Men Pro,16,14068,Christopher,Kelly,,,303770,283.02089605474,311.24908084046,
Men Pro,17,52902,Brian,Staby,,,,220,320.17636136427,
Men Pro,18,12822,Dustin,White,,,253687,324.72103848013,329.10364188808,
Men Pro,19,22292,Michael,Gil,,,,265.96303064544,338.03092241189,
Men Pro,20,12483,Damian,Handisides,Hup United,,,313.81065522596,346.9582029357,
Men Pro,21,19046,Tim,Knudsen,,,,335.71085655613,355.88548345951,
Men Pro,22,37887,William,Kemper,,,18873,293.37167836652,364.81276398332,
Men Pro,23,24122,Noah,Silverman,,,144163,299.37222604276,373.74004450713,
Men Pro,24,31558,Collin,Samaan,,,196233,352.77827908186,382.66732503094,
Men Pro,DNF,59279,Colby,Pastore,,,,220,391.59460555475,
Men Pro,DNF,59280,Scott,Ritchey,,,,220,391.59460555475,
Men Pro,DNF,27699,Frank,Spiteri,,,236118,214.878470578,391.59460555475,
Men Pro,DNF,59281,Bru,Syvertson,,,,220,391.59460555475,
Men Pro,DNF,23149,Kevin,Smallman,,,204144,241.52011510091,391.59460555475,
Men Pro,DNF,51290,James,Riley,,,,220,391.59460555475,
Men Pro,DNF,59282,Greg,Hulson,,,,220,391.59460555475,
Men Pro,DNF,1601,David,Wyandt,,,39090,185.236193092,391.59460555475,
Single Speed,1,12978,Tony,Garcia,,,,358.28571428571,372.90775785514,
Single Speed,2,22712,Geoff,Albert,Celo Pacific,,234186,415.56598815191,385.40775785514,
Single Speed,3,19285,Michael,Jordan,,,,469.17415707951,397.90775785514,
Single Speed,4,18144,Oliver,Bellevue,,,,370.72002388824,410.40775785514,
Single Speed,5,44608,Marty,Woy,,,49807,430.08441220212,422.90775785514,
Single Speed,6,2347,Evan,Adams,,,192630,390.81946350464,435.40775785514,
Single Speed,7,35520,Josh,Baumsteiger,,,,371.21513781404,447.90775785514,
Single Speed,8,59309,Damon,Mcclellan,,,,400,460.40775785514,
Single Speed,9,9972,Chris,Wells,,,174199,385.15479479962,472.90775785514,
Single Speed,DNF,12681,William,Youngman,,,203737,405.78665820274,485.40775785514,
Single Speed,DNF,59310,Patrick,Baldwin,,,,400,485.40775785514,
Women 40+,1,12901,Stacy,Evans,,,,,,
Women 40+,2,54258,Teri,Reilly,,,467587,,,
Women 40+,3,59292,Laura,Marquit,,,,,,
Women B,1,20952,Arena,Reed,Shiela Moon,,285705,,,
Women B,2,24241,Jen,Lucia,SCCCC/Fox Racing Shox,,,,,
Women B,3,2510,Caitlin,Trahan,Shiela Moon,,199333,,,
Women B,4,59289,Emily,Mclonahan,,,,,,
Women B,5,22289,Miss_mary,Perez,,,196151,,,
Women C,1,59290,Kristin,Vetterlein,Berkeley,,,,,
Women C,2,53973,Romany,Mcnamera,Berkeley,,,,,
Women C,3,51310,Mallory,Burda,Specialized,,,,,
Women C,4,59291,Megan,Mcquaid,,,,,,
Women C,DNF,35510,Renee,Shelton,,,101965,,,
Women C,DNF,41274,Kate,Furtner,,,,,,
Women Pro,1,1762,Kerry,Barnholt,Scott Ritchey,,150226,325.97204589117,322.38736782059,
Women Pro,2,61419,Devon,Gorry,Bike Station Apton,,210903,348.94910930472,361.52546237466,
Women Pro,3,13291,Courtney,Dimpel,Bike Station Apton,,302140,399.70340420609,400.66355692873,
Women Pro,4,59287,Helen,Drumm,Peanut Butter & Co,,,500,439.8016514828,
Women Pro,5,12278,Colleen,Wanty,Big Swingin Cycles,,43081,457.87949207374,478.93974603687,
Women Pro,6,12393,Kristin,Drumm,,,661,500,518.07784059094,
Women Pro,7,59288,Carina,Bigham,,,,500,557.21593514501,
Women Pro,8,20944,Theresa,Zaro,,,,564.61543876857,596.35402969907,
Women Pro,DNF,3879,Allison,Baumhefner,,,141236,399.68280255814,635.49212425314,
Women Pro,DNF,24887,Mary anne,Hunter,,,,500,635.49212425314,
