Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's A,1,49785,Justin,Thomas,,,136918,220,213.50449049927,
Men's A,2,64360,Nick,Schaffner,Marc Pro - Strava,,187296,273.08239468986,226.00449049927,
Men's A,3,1672,Chris,Mcgovern,Real Wheels,,23487,218.59924030772,238.50449049927,
Men's A,4,39867,Robert,Braun,Alta Alpina,,249753,280.352351186,251.00449049927,
Men's A,5,103667,Steve,Ozounian,,,,220,263.50449049927,
Men's A,6,103668,Robby,Leibherr,Velo Reno,,,220,276.00449049927,
Men's A,7,55378,Silverman,Noah,Reno Bike Project,,,220,288.50449049927,
Men's A,8,49700,Josh,Rennie,,,251736,375.34741137816,301.00449049927,
Men's A,9,49788,Jude,Mayne,Hub Coffee,,261818,288.70575108099,313.50449049927,
Men's A 35+,1,91803,Troy,Deibert,,,382234,301.54544509274,298.2822978829,
Men's A 35+,2,103670,John,Sievert,,,,330,314.94896454956,
Men's A 35+,3,58675,Jerome,Heiberger,,,15679,362.72888118358,331.61563121623,
Men's A 35+,4,41264,Joel,Sellman,,,270545,368.1806099542,348.2822978829,
Men's A 35+,5,24405,Rob,Stark,,,287188,396.77673537536,364.94896454956,
Men's A 35+,6,103671,Paul,Falvem,,,,330,381.61563121623,
Men's B,1,39845,Garth,Jackson,Alta Alpina,,247512,364.08814235008,326.36870315163,
Men's B,2,103672,Shane,Pearson,,,,400,350.91246876776,
Men's B,3,2471,Jeremy,Ferguson,,,222762,323.80753482203,375.45623438388,
Men's B,4,49795,Stephen,Berg,,,,400,400,
Men's B,5,103673,Jason,Erickson,,,,400,424.54376561612,
Men's B,6,69920,Jared,Stanley,,,,528.24867191729,449.08753123224,
Men's B,7,43528,Ben,Milikien,,,,434.0347839389,473.63129684837,
Men's B 35+,1,69918,Paul,Miers,,,111682,607.5,363.03153150003,
Men's B 35+,2,57591,Spencer,Ericksen,Reno Wheelmen,,198291,400,375.85921870913,
Men's B 35+,3,57586,Brian,Wallace,,,37037,400,388.68690591823,
Men's B 35+,4,103674,John,Sagebiel,,,,400,401.51459312733,
Men's B 35+,5,67937,Gordon,Olson,,,,481.2877582354,414.34228033643,
Men's B 35+,6,69913,Chris,Payne,,,27493,451.13609690776,427.16996754553,
Men's B 35+,7,41518,David,Taylor,,,172065,472.96343433146,439.99765475463,
Men's B 35+,8,24447,John,Collins,,,231774,428.85921260151,452.82534196373,
Men's B 35+,9,57594,Jim,Barkley,,,187303,400,465.65302917283,
Men's B 35+,10,103670,John,Sievert,,,,400,478.48071638193,
Men's B 35+,11,57593,Eric,Ingram,,,68858,507.21499184964,491.30840359104,
Men's B 35+,12,49803,Matt,Mansur,Reno Wheelmen,,47085,571.42764677245,504.13609080014,
Men's C,1,103675,Matt,Burkhart,,,,540,505.39199538513,
Men's C,2,79712,Rick,Guevel,Team Revolutions,,517676,604.6399846171,522.0586620518,
Men's C,3,22148,Steve,Snyder,,,,540,538.72532871846,
Men's C,4,102753,Monte,Milner,,,176313,540,555.39199538513,
Men's C,5,103676,Addbon,White,,,,540,572.0586620518,
Men's C,10,84656,Austin,Smith,,,386083,336.7,588.72532871846,
Men's C 35+,1,103677,Andy,Tenbrink,,,455029,540,464.69062621641,
Men's C 35+,2,64826,Ron,Patch,,,416750,545.80232288204,479.75250097313,
Men's C 35+,3,57584,Coby,Rowe,,,328268,561.04431855176,494.81437572985,
Men's C 35+,4,64383,Stephen,Sprinkel,,,367429,554.2822402347,509.87625048656,
Men's C 35+,5,66272,Paul,Mccurdy,,,416853,511.17414595849,524.93812524328,
Men's C 35+,6,103678,Matt,Sacht,,,31036,540,540,
Men's C 35+,7,79723,Jim,Smitherman,,,416961,534.9189467138,555.06187475672,
Men's C 35+,8,103679,Seth,Fidemiller,,,,540,570.12374951344,
Men's C 35+,9,103680,Card,Fergusib,,,,540,585.18562427015,
Men's C 35+,10,67948,Scott,Herman,,,,540,600.24749902687,
Singlespeed,1,49788,Jude,Mayne,Hub Coffee,,261818,,,
Singlespeed,2,24636,Mark,Henry,,,121396,,,
Singlespeed,3,88360,Robert,Gagen,,,90793,,,
Women's A,1,1774,Hollie,Mcgovern,Real Wheels,,166824,,,
Women's A,2,103669,Paige,Galeotto,Reno Wheelmen,,,,,
Women's B/C,1,96494,Mary,Sprinkel,,,,,,
Women's B/C,2,93491,Mandi,Seavers,,,472617,,,
Women's B/C,3,84637,Katie,Ingram,,,,,,
