Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 4  ,2,34,452.69047633892,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 4  ,2,23,423.36087553798,
INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,2,24,397.51449318212,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 3,6,14,429.70338436796,
Stanger Farm Cyclocross,2013-10-19,Men Cat 3,4,11,418.06297090913,
Bennington Lake Cyclocross,2013-10-20,Men Cat 3,6,10,454.50436364878,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 3,1,10,354.40493373621,
OctoberFest 3,2014-10-4,Men Senior Cat 1/2,14,20,307.17300657909,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 1/2,5,9,294.25738975096,
Memorial Pool WW cross,2014-10-25,Men Cat 1/2,5,5,,
Rooks Park WW cross,2014-10-26,Men Cat 1/2,3,3,,
Rolling Thunder,2014-11-1,Men Cat 1/2,15,24,276.96699650559,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 1/2,8,13,267.31229240954,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 1/2,5,8,314.35687822759,
CrosstoberFest 4 Sunday,2015-10-4,Men PR0 1/2,6,5,,
Cougar Cup Cross III,2015-10-10,Men Cat 1/2,4,4,,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 1/2,3,4,,
Memorial Pool WW#1,2015-10-17,Men Cat 1/2,5,6,304.5130137828,
Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,13,22,320.06133122018,
Rolling Thunder Day 2,2015-10-25,Men Cat 1/2,7,10,299.01004599396,
INWC XC Series #5,2015-10-31,Men Cat 1/2,4,7,281.61999008666,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN PRO  M PR0 1/2,4,8,302.5227710664,
Wild West Finals in CD'A Day 2,2015-11-8,Men  PRO  M PR0 1/2,4,6,301.62210973128,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 1/2,3,6,276.59924308042,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Cat 1/2,3,6,276.59924308042,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 1/2,7,8,332.79107311939,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 1/2,6,8,360.63183877785,
