Race Name,Race Date,Category Name,Place,Total Racers,Points
Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,16,18,502.09120865065,
Kickoff Cross,2015-10-3,Men Cat 3/4,6,15,410.41725072327,
Mason Dixon Cyclo-cross,2015-10-17,Cat 3/4,10,14,478.00160452658,
Franklin Cyclo-cross,2015-10-31,Men Cat 3/4,11,17,473.86830508119,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 3/4,8,14,441.27489356798,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 3/4,9,14,399.86429551975,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,6,15,366.62540384516,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 3/4,8,18,387.2549701493,
Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,8,16,429.43950017539,
Kickoff Cross,2016-09-24,Men Cat 3/4,9,21,391.11658432634,
White Park Cyclo-Cross,2016-10-1,Men Cat 3/4,7,13,407.24432407506,
White Park Cyclo-Cross,2016-10-1,Men Masters 40 - 49 Cat 2/3/4/5,8,16,366.78185928422,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 3/4,11,15,451.14426525862,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 40 - 49 Cat 2/3/4/5,9,17,415.29997206874,
Franklin Cyclo-cross,2016-10-29,Men Cat 3/4,10,14,434.30827725864,
Franklin Cyclo-cross,2016-10-29,Men Masters 40 - 49 Open,9,11,462.82621386886,
Raccoon Park CX,2016-11-6,Men CAT 3/4,7,12,418.66921979896,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 40 - 49  40+,10,12,411.12157729144,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 3/4,8,10,436.47500565246,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 3/4,11,13,473.17131824627,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 40 - 49 Open,7,12,390.90142598626,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,40,439.42618546672,
SRU Cyclocross,2017-09-17,Masters 50+,7,21,403.37966943458,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,6,16,410.76065810242,
WPCX #4: Keystone Cross,2017-11-11,Masters 50+,2,15,354.82328943181,
WPCX #5 Griffin Cross Presented,2017-11-18,Master 50+,6,12,391.80331037113,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Master 50+,3,16,349.37321573978,
J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 50+,4,15,355.07700764464,
RP Day Festival and Race,2018-09-8,Men Masters 50+,7,14,389.63755338656,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 50+ (Open),5,11,419.68232244497,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 50+ OPEN,4,11,365.34320708215,
Month of Mud Cyclocross at North Park,2018-10-14,Vet Expert 40+ (Cat 1/2/3),15,15,476.80821391421,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,7,14,377.38876747692,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (50+),8,13,411.81038003968,
J Mac Double Cross Day 1,2018-12-1,Men Master 50 Plus,5,11,373.3046558566,
J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,8,13,407.04002618848,
