Race Name,Race Date,Category Name,Place,Total Racers,Points
Reckless Cross at Redgate,2019-09-22,Women Open Junior Girls 9-10,4,4,,
Tacchino Cyclocross,2019-09-29,Women Open Junior Girls 9-10,2,2,,
Hyattsville CX,2019-10-6,Women Open Junior Girls 9-10,8,8,806.25,
BiketoberfestCX,2019-10-26,Women Open Junior Girls 9-10,5,5,,
Rockburn Cross,2021-11-14,Women Open Junior Girls 11-12 9,8,8,800.0966601741,
BYC Frosty Cross,2021-11-20,Women Open Junior U13 9-12,7,10,783.36219835485,
Falkorburg Cross,2021-11-21,Women Open Junior Girls 11-12 9,5,5,,
Bel Air Cyclcocross Festival,2021-12-4,Women Open Junior Girls 11-12 9,6,6,742.69509051113,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Junior Girls 13-14 9 Open,6,7,771.61478856844,
Hyattsville CX,2022-10-9,Women Open Junior Girls 13-14 9,9,10,837.83181149299,
AACX at South River Farms,2022-10-29,Women Open Junior Girls 13-14 9,7,7,784.89037291047,
Rockburn Cross,2022-11-13,Women Open Junior Girls 13-14 9,8,9,919.77626848875,
