Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Men A  ,1,47145,Joseph,Maloney,University of Wisconsin-Madison,,313232,250.97532832804,248.60310088276,
Men Collegiate Men A  ,2,28548,Devin,Clark,Lindenwood University,,186238,261.4857011575,268.11758839609,
Men Collegiate Men A  ,3,57924,Casey,Hildebrandt,Twin Six,,296192,319.38526523917,287.63207590941,
Men Collegiate Men A  ,4,72033,Michael,Michetti,University of Wisconsin-Platteville,,337042,425,307.14656342274,
Men Collegiate Men A  ,5,3917,Alexander,Meyer,University of Wisconsin-Madison,,193722,296.55174260129,326.66105093607,
Men Collegiate Men A  ,6,30415,Benjamin,Senkerik,Ripon College,,294148,353.80836841925,346.1755384494,
Men Collegiate Men A  ,7,72045,Bill,Mulligan,Great Dane Velo Club (GDVC),,297004,369.70139683315,365.69002596273,
Men Collegiate Men A  ,8,47079,Buckley,Birkholz,University of Wisconsin-Eau Claire,,310285,365.69002596273,385.20451347606,
Men Collegiate Men A  ,9,64045,Tony,Kaatz,Ripon College,,297312,508.45478899079,404.71900098939,
Men Collegiate Men A  ,10,30374,Christopher,Osborne,University of Wisconsin-Madison,,299939,414.4193732269,424.23348850272,
Men Collegiate Men A  ,11,87788,Marcus,Reed-thorsen,Ripon College,,387195,400,443.74797601605,
Men Collegiate Men A  ,12,4969,Drew,Scoles,University of Rochester,,221137,386.24800674844,463.26246352938,
Men Collegiate Men A  ,13,46406,Alexander,Martin,University of Wisconsin-Madison,,308924,317.34819273538,482.77695104271,
Men Collegiate Men A  ,DNF,64017,Nathan,Yadon,University of Wisconsin-Eau Claire,,290166,475.9659292731,502.29143855603,
Men Collegiate Men B  ,1,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,436.97089307542,403.79755136226,
Men Collegiate Men B  ,2,57133,Tim,Foltz,University of Wisconsin-Madison,,361227,498.481556972,410.04755136226,
Men Collegiate Men B  ,3,15908,Ashley,Anderson,U of Wisconsin/Madison Cycling Team,,283803,442.0422136351,416.29755136226,
Men Collegiate Men B  ,4,80597,Philip,Couturier,University of Wisconsin-Platteville,,370173,577.86473806532,422.54755136226,
Men Collegiate Men B  ,5,73955,Zachary,Benet,University of Michigan-Ann Arbor,,360323,484.6440577303,428.79755136226,
Men Collegiate Men B  ,6,86054,Philip,Schommer,University of Wisconsin-Eau Claire,,378119,501.43990880522,435.04755136226,
Men Collegiate Men B  ,7,72046,Robert,Ringle,University of Wisconsin-Madison,,310858,540.50626126494,441.29755136226,
Men Collegiate Men B  ,8,87792,Kevin,Thum,University of Wisconsin-Platteville,,371405,400,447.54755136226,
Men Collegiate Men B  ,9,83361,Michael,Kernan,,,402535,618.01069539329,453.79755136226,
Men Collegiate Men B  ,10,80600,Paul,Meuer,Ripon College,,300541,611.73651652264,460.04755136226,
Men Collegiate Men B  ,11,108929,Matthew,Nelson,,,377967,400,466.29755136226,
Men Collegiate Men B  ,12,87816,Jason,Menden,,,390285,400,472.54755136226,
Men Collegiate Men B  ,13,84626,Brian,Hennig,U of Wisconsin/Madison Cycling Team,,367551,636.65832496731,478.79755136226,
Men Collegiate Men B  ,14,87817,Graem,Cox,,,,400,485.04755136226,
Men Collegiate Men B  ,15,87818,Erik,Crook,,,492449,400,491.29755136226,
Men Collegiate Men B  ,16,87819,Jero,Bean,University of Wisconsin-Madison,,366741,400,497.54755136226,
Men Collegiate Men B  ,17,87820,Alex,Beszhak,,,397478,400,503.79755136226,
Men Elite Category 3  ,1,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,343.64988740081,295.28396133783,
Men Elite Category 3  ,2,47073,Jesse,Collins-davies,Magnus,,291555,440.39696050348,301.77406591397,
Men Elite Category 3  ,3,72057,Gabriel,Ion,,,317100,339.10034902115,308.2641704901,
Men Elite Category 3  ,4,53327,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,355.5160975114,314.75427506624,
Men Elite Category 3  ,5,15882,Paul,Loeper,Brazen Dropouts Cycling Team,,241692,343.01270216248,321.24437964238,
Men Elite Category 3  ,6,15933,Ronald,Knutowski,Twin Six,,205988,346.49328424925,327.73448421851,
Men Elite Category 3  ,7,65011,Josh,Weis,Colavita Racing,,348668,373.82590690517,334.22458879465,
Men Elite Category 3  ,8,78157,Erik,Vangsnes,Magnus,,387258,421.611767488,340.71469337079,
Men Elite Category 3  ,9,67258,Kyle,Russ,,,358927,399.01736227586,347.20479794692,
Men Elite Category 3  ,10,64008,Tyler,Stein,Team Fond Du Lac/Oshkosh Cyclery,,310045,356.90294584261,353.69490252306,
Men Elite Category 3  ,11,18215,John,Lirette,,,259146,362.95933637367,360.1850070992,
Men Elite Category 3  ,12,47070,Finn,Ryan,Magnus,,180476,379.6323305843,366.67511167533,
Men Elite Category 3  ,13,16498,Jason,Boynton,,,4526,394.17055795838,373.16521625147,
Men Elite Category 3  ,14,16014,Nathan,Jacques,Magnus,,280199,383.1066580506,379.65532082761,
Men Elite Category 3  ,15,37704,Ric,Damm,Ripon College,,205672,365.77316362264,386.14542540374,
Men Elite Category 3  ,16,17462,Jay,Maas,Trek Midwest Team,,203875,409.66301785632,392.63552997988,
Men Elite Category 3  ,17,3013,David,Blodgett,Magnus,,3969,419.92267466605,399.12563455602,
Men Elite Category 3  ,18,70945,Jason,Bleedorn,HTFU Racing,,313754,429.60382586622,405.61573913215,
Men Elite Category 3  ,19,46408,Andrew,Meyer,,,191327,403.18698183441,412.10584370829,
Men Elite Category 3  ,20,54508,Zach,Giffey,,,389162,444.05513887083,418.59594828443,
Men Elite Category 3  ,21,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,366.80366257561,425.08605286056,
Men Elite Category 3  ,22,22003,Joe,Greatens,,,218706,420.30692519482,431.5761574367,
Men Elite Category 3  ,23,64009,Jack,Zabrowski,La Crosse Velo Club,,64509,408.0444964299,438.06626201284,
Men Elite Category 3  ,24,58389,Benjamin,Anderson,Iowa City Cycling Club,,68646,401.82419818219,444.55636658897,
Men Elite Category 3  ,25,30331,Zachary,Redding,,,302164,401.77186369847,451.04647116511,
Men Elite Category 3  ,26,28739,Tim,Skinner,Flying Bobcats,,280200,476.72728976023,457.53657574125,
Men Elite Category 3  ,27,47060,Jonnie,Diederich,HTFU Racing,,293381,413.08896570338,464.02668031738,
Men Elite Category 3  ,28,20270,Michael,Gregor,Roscoe Village Bike Racing,,272650,414.02472194082,470.51678489352,
Men Elite Category 3  ,29,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,484.87984855341,477.00688946966,
Men Elite Category 3  ,30,32501,Michael,Welch,Half Acre Cycling,,299207,451.99289146598,483.49699404579,
Men Elite Category 3  ,31,37694,Nathan,Phelps,Big Ring Flyers,,272098,477.03528048073,489.98709862193,
Men Elite Category 3  ,32,83367,Jim,Toombs,,,309850,480.60940879061,496.47720319807,
Men Elite Category 3  ,33,18250,Don,Iwen,Alterra Coffee,,208154,446.90949076069,502.96730777421,
Men Elite Category 3  ,34,32263,Robert,Sorenson,Big Ring Flyers,,33491,492.68342895438,509.45741235034,
Men Elite Category 3  ,DNF,15878,Ron,Knaflic,Lake Country Endurance By Edward Jones Investments,,153493,457.12586988134,515.94751692648,
Men Elite Category 4  ,1,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,415.67075499313,387.66010224397,
Men Elite Category 4  ,2,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,457.78027187508,393.06543893885,
Men Elite Category 4  ,3,30318,Gustaf,Juffer,,,294939,461.05592385513,398.47077563372,
Men Elite Category 4  ,4,84625,Jeff,Abitz,,,211068,466.29165523289,403.8761123286,
Men Elite Category 4  ,5,35192,Justin,Meyer,,,,449.37592983675,409.28144902347,
Men Elite Category 4  ,6,79449,Alex,Applegate,,,389509,477.54338589612,414.68678571835,
Men Elite Category 4  ,7,80592,Paul,Ramirez,,,416182,408.60452539137,420.09212241322,
Men Elite Category 4  ,8,85598,Cory,Samz,Heavy Pedal Velo Club ,,384848,449.87082568797,425.49745910809,
Men Elite Category 4  ,9,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,473.50520243243,430.90279580297,
Men Elite Category 4  ,10,34306,Timm,Jacobson,ISCorp Cycling Team,,211459,550.0538335261,436.30813249784,
Men Elite Category 4  ,11,80505,Daniel,Fluegel,,,375699,519.6191428303,441.71346919272,
Men Elite Category 4  ,12,64042,Michael,Hartzell,Trek Midwest Team,,129601,404.57182869089,447.11880588759,
Men Elite Category 4  ,13,54535,Joshua,North,,,262938,475.77653526101,452.52414258247,
Men Elite Category 4  ,14,79447,Andrew,Hellpap,KS Energy Services / Team Wisconsin,,338786,509.9634431807,457.92947927734,
Men Elite Category 4  ,15,70290,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,477.0497188881,463.33481597222,
Men Elite Category 4  ,16,78173,John,Svanda,LAPT CC,,278789,527.39990294861,468.74015266709,
Men Elite Category 4  ,17,78161,Michael,Swart,,,377995,541.6912970838,474.14548936197,
Men Elite Category 4  ,18,47074,Joel,Hans,,,262776,418.45950816533,479.55082605684,
Men Elite Category 4  ,19,73247,Jonathan,Pass,KS Energy Services / Team Wisconsin,,380409,515.40195543148,484.95616275172,
Men Elite Category 4  ,20,47135,Phil,Geiger,Magnus,,360965,514.00224927148,490.36149944659,
Men Elite Category 4  ,21,64019,Shawn,Laplante,Michael's Cycles Team,,359775,505.90451517657,495.76683614147,
Men Elite Category 4  ,22,54534,Matthew,Stachelski,,,287795,423.09648137372,501.17217283634,
Men Elite Category 4  ,23,20284,Chris,Strahm,Roscoe Village Bike Racing,,298783,439.01322133336,506.57750953122,
Men Elite Category 4  ,24,77777,Brian,Turany,MadCity Velo Club,,351084,562.01440207615,511.98284622609,
Men Elite Category 4  ,25,72046,Robert,Ringle,,,310858,540.50626126494,517.38818292097,
Men Elite Category 4  ,26,38868,Nicholas,Hardrath,Racers Against Childhood Cancer,,185482,560.11173655673,522.79351961584,
Men Elite Category 4  ,27,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,538.35136053519,528.19885631072,
Men Elite Category 4  ,28,79456,Jeffrey,Schifano,,,31566,482.52147891478,533.60419300559,
Men Elite Category 4  ,29,30350,Randy,Koplin,,,350528,485.92950142819,539.00952970047,
Men Elite Category 4  ,30,82204,Andrew,Douglass,,,230862,522.28354743877,544.41486639534,
Men Elite Category 4  ,31,85603,Nicholas,Hallbeck,,,391479,657.16792660564,549.82020309022,
Men Elite Category 4  ,32,80599,Nick,Dahl,,,413853,586.43228392951,555.22553978509,
Men Elite Category 4  ,33,78176,Paul,Kinsman,2 Rivers Racing,,375678,527.29867840587,560.63087647997,
Men Elite Category 4  ,34,53320,Jeff,Greatens,,,,566.2169021716,566.03621317484,
Men Elite Category 4  ,35,65034,Mike,Bown,,,389289,559.88237310557,571.44154986972,
Men Elite Category 4  ,36,30064,Ben,Coates,,,198428,518.94540650874,576.84688656459,
Men Elite Category 4  ,37,66075,Ben,Freas,ISCorp Cycling Team,,338970,526.11625863835,582.25222325947,
Men Elite Category 4  ,38,85600,Andrew,Stiff,,,,634.63563302764,587.65755995434,
Men Elite Category 4  ,39,65029,Nolan,Johnson,Magnus,,389055,620.14304006012,593.06289664922,
Men Elite Category 4  ,40,18200,Michael,Sohasky,,,302060,400,598.46823334409,
Men Elite Category 4  ,41,65036,Kurt,Greenslit,,,375465,615.10970083314,603.87357003897,
Men Elite Category 4  ,42,87821,Ben,Scherer,,,518074,400,609.27890673384,
Men Elite Category 4  ,43,87822,Zach,Morgan,,,251437,400,614.68424342872,
Men Elite Category 4  ,44,30347,Timothy,Bryan,,,235174,611.20231061193,620.08958012359,
Men Elite Category 4  ,45,79439,Christopher,Sodergren,RACC pb GG,,295776,531.80748385565,625.49491681847,
Men Elite Category 4  ,46,87823,Nate,Dowse,,,,400,630.90025351334,
Men Elite Category 4  ,DNF,87824,Thomas,Gibson,,,368971,400,636.30559020821,
Men Elite Category 4  ,DNF,32278,David,Erickson,MadCity Velo Club,,173040,580.09979672343,636.30559020821,
Men Elite Category 4  ,DNF,15906,Nils,Gibson,,,211831,400,636.30559020821,
Men Elite Category 4  ,DNF,78159,Nicholas,Roecker,Trek Midwest Team,,274883,492.80614227864,636.30559020821,
Men Elite Category 4  ,DNF,64988,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,562.68197016178,636.30559020821,
Men Elite Category 4  ,DNF,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,605.27316502519,636.30559020821,
Men Junior 10-14  10-14,1,79425,Bradley,Sodergren,Baraboo Sharks,,336582,,,
Men Junior 10-14  10-14,2,64037,Henry,Mcalvanah,Magnus,,362398,,,
Men Junior 10-14  10-14,3,70941,Japhy,Miller,,,,,,
Men Junior 10-14  10-14,4,87814,Brian,Harron,,,,,,
Men Junior 15-18  15-18,1,79439,Christopher,Sodergren,RACC pb GG,,295776,,,
Men Junior 15-18  15-18,2,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,,,
Men Junior 15-18  15-18,3,87813,Parker,Mccoll,,,350022,,,
Men Masters 35+ Category 1/2/  35+,1,18255,Maciej,Nowak,,,182256,285.47065358848,261.12225775072,
Men Masters 35+ Category 1/2/  35+,2,32287,Andy,Hoenisch,Twin Six,,208707,306.50037171716,268.80388818898,
Men Masters 35+ Category 1/2/  35+,3,19118,Lee,Unwin,,,43739,311.14227318334,276.48551862724,
Men Masters 35+ Category 1/2/  35+,4,16012,Mark,Harms,5Nines Cycling,,180869,303.96532363146,284.16714906549,
Men Masters 35+ Category 1/2/  35+,5,35208,Christopher,Newlin,,,207374,322.39260644992,291.84877950375,
Men Masters 35+ Category 1/2/  35+,6,30294,Michael,Curtes,Twin Six,,227470,348.23864677871,299.53040994201,
Men Masters 35+ Category 1/2/  35+,7,15877,Chad,Tucker,My Wife Inc,,266824,330.51386339007,307.21204038026,
Men Masters 35+ Category 1/2/  35+,8,15933,Ronald,Knutowski,Twin Six,,205988,346.49328424925,314.89367081852,
Men Masters 35+ Category 1/2/  35+,9,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,309.42231331354,322.57530125678,
Men Masters 35+ Category 1/2/  35+,10,16108,Travis,Goodlund,TEAM MADCROSS,,78315,399.83997982573,330.25693169503,
Men Masters 35+ Category 1/2/  35+,11,87812,Revere,Greist,,,205204,330,337.93856213329,
Men Masters 35+ Category 1/2/  35+,12,16498,Jason,Boynton,,,4526,394.17055795838,345.62019257155,
Men Masters 35+ Category 1/2/  35+,13,34294,Marc,Engelhardt,,,253569,320.61709172238,353.30182300981,
Men Masters 35+ Category 1/2/  35+,14,24820,Gregory,Ferguson,Trek Midwest Team,,218703,322.51758805358,360.98345344806,
Men Masters 35+ Category 1/2/  35+,15,16014,Nathan,Jacques,Magnus,,280199,383.1066580506,368.66508388632,
Men Masters 35+ Category 1/2/  35+,16,70933,Steven,Schaefer,,,361743,419.7873083684,376.34671432458,
Men Masters 35+ Category 1/2/  35+,17,11995,Wade,Loberger,Team Wheel & Sprocket,,114529,366.80366257561,384.02834476283,
Men Masters 35+ Category 1/2/  35+,18,46399,Reed,Cornia,,,132111,433.13682192326,391.70997520109,
Men Masters 35+ Category 1/2/  35+,DNF,65033,Jw,Miller,,,233978,358.40763335255,399.39160563935,
Men Masters 35+ Category 1/2/  35+,DNF,18213,Jeff,Melcher,Team Pedal Moraine,,166066,263.02425501995,399.39160563935,
Men Masters 35+ Category 1/2/  35+,DNF,28739,Tim,Skinner,Flying Bobcats,,280200,476.72728976023,399.39160563935,
Men Masters 35+ Category 4  35+,1,79428,Russell,Georgeson,,,312826,492.8972349204,411.85515519532,
Men Masters 35+ Category 4  35+,2,18194,Jay,Skrede,,,265135,448.24143826868,424.66963967579,
Men Masters 35+ Category 4  35+,3,77446,Christopher,Stclair,,,346954,494.4379014523,437.48412415625,
Men Masters 35+ Category 4  35+,4,83368,Ted,German,,,195044,466.27129372843,450.29860863672,
Men Masters 35+ Category 4  35+,5,78173,John,Svanda,LAPT CC,,278789,527.39990294861,463.11309311719,
Men Masters 35+ Category 4  35+,6,64019,Shawn,Laplante,Michael's Cycles Team,,359775,505.90451517657,475.92757759766,
Men Masters 35+ Category 4  35+,7,35181,Mac,Schroeder,,,329336,518.90172467501,488.74206207813,
Men Masters 35+ Category 4  35+,8,18252,Jeffrey,Killberg,Hampshire Cycle Club,,282399,584.55711271623,501.5565465586,
Men Masters 35+ Category 4  35+,9,64046,Wesley,Hotchkiss,Magnus,,359972,562.30657918277,514.37103103906,
Men Masters 35+ Category 4  35+,10,77777,Brian,Turany,MadCity Velo Club,,351084,562.01440207615,527.18551551953,
Men Masters 35+ Category 4  35+,11,47130,Shawn,Bass,MadCity Velo Club,,311465,512.29427970555,540,
Men Masters 35+ Category 4  35+,12,15905,Grant,Coisman,MadCity Velo Club,,204535,543.53887836163,552.81448448047,
Men Masters 35+ Category 4  35+,13,44421,Steve,Kismohr,,,327028,497.96033293739,565.62896896094,
Men Masters 35+ Category 4  35+,14,40351,Kirt,Konkol,,,412513,663.5604514597,578.4434534414,
Men Masters 35+ Category 4  35+,15,30347,Timothy,Bryan,,,235174,611.20231061193,591.25793792187,
Men Masters 35+ Category 4  35+,16,78174,Paul,Liesse,,,386751,658.63990822892,604.07242240234,
Men Masters 35+ Category 4  35+,17,83369,Billy,Hammond,,,,552.43975666024,616.88690688281,
Men Masters 35+ Category 4  35+,18,87806,Horacio,Salas-bustamente,,,,540,629.70139136328,
Men Masters 35+ Category 4  35+,19,78175,Otley,Freymiller,,,381981,657.43116398864,642.51587584375,
Men Masters 35+ Category 4  35+,20,87807,Bryan,Turner,,,151075,540,655.33036032421,
Men Masters 45+ Category 1/2/  45+,1,24820,Gregory,Ferguson,Trek Midwest Team,,218703,322.51758805358,286.3635013609,
Men Masters 45+ Category 1/2/  45+,2,65033,Jw,Miller,,,233978,358.40763335255,300.42226720654,
Men Masters 45+ Category 1/2/  45+,3,32243,Tim,Hacker,Planet Bike,,301570,278.67334178022,314.48103305217,
Men Masters 45+ Category 1/2/  45+,4,34295,Tedd,Jacobson,ISCorp Cycling Team,,161238,360.04181304736,328.5397988978,
Men Masters 45+ Category 1/2/  45+,5,12320,Paul,Roltgen,Brazen Dropouts,,159534,329.76948927941,342.59856474344,
Men Masters 45+ Category 1/2/  45+,6,15979,Christopher,Berge,Magnus,,280201,348.98712859304,356.65733058907,
Men Masters 45+ Category 1/2/  45+,7,15961,Robert,Garner,V.C. Bikesport,,50337,382.90451608094,370.7160964347,
Men Masters 45+ Category 1/2/  45+,8,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,381.39037982204,384.77486228034,
Men Masters 45+ Category 1/2/  45+,9,48866,William,Koehler,BVC/Nomad Cycling,,214442,395.00500518836,398.83362812597,
Men Masters 45+ Category 1/2/  45+,10,15985,Timothy,Theobald,Hollander Benelux Racing p/b Badger Allo,,35298,445.41179182104,412.8923939716,
Men Masters 45+ Category 1/2/  45+,11,37677,Sean,Shields,Hampshire Cycle Club,,76735,390.3026196193,426.95115981724,
Men Masters 45+ Category 1/2/  45+,12,28739,Tim,Skinner,Flying Bobcats,,280200,476.72728976023,441.00992566287,
Men Masters 45+ Category 1/2/  45+,DNF,18218,Michael,Garber,Hampshire Cycle Club,,12765,356.96881332919,455.0686915085,
Men Masters 45+ Category 4  45+,1,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,473.50520243243,400.56333841834,
Men Masters 45+ Category 4  45+,2,47067,Jed,Schleisner,Diablo Cycling,,31600,473.95610145824,413.72793365958,
Men Masters 45+ Category 4  45+,3,37683,Paul,Fox,velo trocadero cycling,,214614,435.92048430662,426.89252890083,
Men Masters 45+ Category 4  45+,4,84625,Jeff,Abitz,,,211068,466.29165523289,440.05712414207,
Men Masters 45+ Category 4  45+,5,34306,Timm,Jacobson,ISCorp Cycling Team,,211459,550.0538335261,453.22171938331,
Men Masters 45+ Category 4  45+,6,79456,Jeffrey,Schifano,,,31566,482.52147891478,466.38631462455,
Men Masters 45+ Category 4  45+,7,16118,Larry,Gundlach,MadCity Velo Club,,192742,491.17423598681,479.5509098658,
Men Masters 45+ Category 4  45+,8,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,538.35136053519,492.71550510704,
Men Masters 45+ Category 4  45+,9,77451,John,Lichtenberg,,,386051,514.11622607359,505.88010034828,
Men Masters 45+ Category 4  45+,10,48869,Jeffrey,Hatton,Titletown Flyers Cycling Team,,70548,491.79574508117,519.04469558952,
Men Masters 45+ Category 4  45+,11,35226,Troy,Sable,,,361674,526.06722112634,532.20929083076,
Men Masters 45+ Category 4  45+,12,35186,John,Grosz,,,350930,519.99470974591,545.37388607201,
Men Masters 45+ Category 4  45+,13,53320,Jeff,Greatens,,,,566.2169021716,558.53848131325,
Men Masters 45+ Category 4  45+,14,70937,Barry,Zellmer,velo trocadero cycling,,67730,601.7782282097,571.70307655449,
Men Masters 45+ Category 4  45+,15,48867,John,Senkerik,Team Extreme,,288510,571.31556717409,584.86767179573,
Men Masters 45+ Category 4  45+,16,65036,Kurt,Greenslit,,,375465,615.10970083314,598.03226703697,
Men Masters 45+ Category 4  45+,17,32261,Ron,Hein,,,252067,587.96245009965,611.19686227822,
Men Masters 45+ Category 4  45+,18,97464,Jerry,Dryer,,,53284,555.47219324286,624.36145751946,
Men Masters 45+ Category 4  45+,19,50415,Andrew,Trewyn,,,360078,577.23217506794,637.5260527607,
Men Masters 45+ Category 4  45+,20,87825,Kelly,Sodergren,,,,540,650.69064800194,
Men Masters 45+ Category 4  45+,DNF,35183,Alan,Kinnaman,,,309614,540,663.85524324319,
Men Masters 55+ Category 1/2/  55+,1,2411,Robert,Downs,Planet Bike,,9947,363.25186008173,388.5835378387,
Men Masters 55+ Category 1/2/  55+,2,16073,Darryl,Mataya,MadCity Velo Club,,224896,410.16053169031,420.2833887595,
Men Masters 55+ Category 1/2/  55+,3,78156,David,Mcclenahan,,,91037,521.86606769029,451.98323968031,
Men Masters 55+ Category 1/2/  55+,4,12388,Gordon,Paulson,Planet Bike,,176866,439.11597586499,483.68309060111,
Men Masters 55+ Category 1/2/  55+,5,15965,Robert,Schueler,Hampshire Cycle Club,,85190,516.92357779011,515.38294152191,
Men Masters 55+ Category 1/2/  55+,6,32276,Don,Carr,ISCorp Cycling Team,,185458,526.53687498338,547.08279244271,
Men Masters 55+ Category 1/2/  55+,7,30380,David,Mccollum,,,23291,488.96253320088,578.78264336352,
Men Masters 55+ Category 1/2/  55+,8,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,515.38294152191,610.48249428432,
Men Masters 55+ Category 1/2/  55+,9,48870,Richard,Alderman,,,278976,561.17722310291,642.18234520512,
Men Masters 55+ Category 1/2/  55+,DNF,46393,James,Merrifield,Trek Midwest Team,,52315,570.73740993995,673.88219612592,
Men Masters 55+ Category 4  55+,1,65034,Mike,Bown,,,389289,559.88237310557,464.85385988702,
Men Masters 55+ Category 4  55+,2,84792,Dominic,Leone,,,384242,491.94524472862,484.06151602643,
Men Masters 55+ Category 4  55+,3,78176,Paul,Kinsman,2 Rivers Racing,,375678,527.29867840587,503.26917216583,
Men Masters 55+ Category 4  55+,4,38864,Rit,Booth,Hampshire Cycle Club,,51735,566.1700972133,522.47682830523,
Men Masters 55+ Category 4  55+,5,8630,Gary,Johnson,Hampshire Cycle Club,,80892,553.47963044277,541.68448444463,
Men Masters 55+ Category 4  55+,6,64988,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,562.68197016178,560.89214058403,
Men Masters 55+ Category 4  55+,7,84630,Oliver,Clements,,,173076,589.48984936734,580.09979672343,
Men Masters 55+ Category 4  55+,8,81055,Erik,Hofmeister,,,342798,660.62844743225,599.30745286284,
Men Masters 55+ Category 4  55+,9,79423,Peter,Ackermann,,,385963,603.02697483014,618.51510900224,
Men Masters 55+ Category 4  55+,10,47069,Mark,Mendelson,,,273628,619.57291528084,637.72276514164,
Men Masters 55+ Category 4  55+,11,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,605.27316502519,656.93042128104,
Men Masters 55+ Category 4  55+,12,32278,David,Erickson,MadCity Velo Club,,173040,580.09979672343,676.13807742044,
Men Masters 55+ Category 4  55+,13,32279,Thomas,Silbernagel,Team Extreme,,218705,610.66846695787,695.34573355984,
Men Pro/Cat 1/2  ,1,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,250.97532832804,212.05225449542,
Men Pro/Cat 1/2  ,2,22816,Mark,Lalonde,Twin Six,,226412,214.71178194383,222.97262146072,
Men Pro/Cat 1/2  ,3,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,235.95869226299,233.89298842602,
Men Pro/Cat 1/2  ,4,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,310.33555718313,244.81335539132,
Men Pro/Cat 1/2  ,5,28548,Devin,Clark,The Cannonball-Hub Racing Team,,186238,261.4857011575,255.73372235663,
Men Pro/Cat 1/2  ,6,8727,Chad,Hartley,Team Kenda pb Geargrinder,,126996,263.08443763703,266.65408932193,
Men Pro/Cat 1/2  ,7,16069,Travis,Braun,Magnus,,285469,277.63995064235,277.57445628723,
Men Pro/Cat 1/2  ,8,77440,Dan,Teaters,RACC pb GG,,214818,290.78513372394,288.49482325253,
Men Pro/Cat 1/2  ,9,57924,Casey,Hildebrandt,Twin Six,,296192,319.38526523917,299.41519021783,
Men Pro/Cat 1/2  ,10,15873,Trevor,Koss,Magnus,,269759,276.0748897988,310.33555718313,
Men Pro/Cat 1/2  ,11,54715,Micah,Moran,Freewheel Bike,,145996,297.17305341785,321.25592414844,
Men Pro/Cat 1/2  ,12,35235,Kevin,Berger,Team Wheel & Sprocket,,246306,353.99001580788,332.17629111374,
Men Pro/Cat 1/2  ,13,16010,Luke,Batchelor-clark,Magnus,,93290,354.25768032547,343.09665807904,
Men Pro/Cat 1/2  ,14,16603,Drew,Wilson,,,321766,393.15955254095,354.01702504434,
Men Pro/Cat 1/2  ,15,72045,Bill,Mulligan,Great Dane Velo Club (GDVC),,297004,369.70139683315,364.93739200964,
Men Pro/Cat 1/2  ,16,70979,Samuel,Weinberg,5Nines Cycling,,306485,351.2008037612,375.85775897494,
Men Pro/Cat 1/2  ,17,30324,Ben,Marchewka,Team Pedal Moraine,,302088,370.21239411188,386.77812594025,
Men Pro/Cat 1/2  ,18,30316,Daniel,Schaefer,Team Fond Du Lac/Oshkosh Cyclery,,258370,332.07260055716,397.69849290555,
Men Pro/Cat 1/2  ,19,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,343.64988740081,408.61885987085,
Men Pro/Cat 1/2  ,DNF,32281,Matthew,Braun,Magnus,,302192,295.95934676014,419.53922683615,
Men Pro/Cat 1/2  ,DNF,19135,Dan,Ajer,Great Dane Velo Club,,180160,327.27312380248,419.53922683615,
Men Pro/Cat 1/2  ,DNF,35191,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,330.64734191311,419.53922683615,
Men Pro/Cat 1/2  ,DNF,19080,Seth,Eckert,Trek Midwest Team,,148803,327.86850460019,419.53922683615,
Men Pro/Cat 1/2  ,DNF,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,317.34819273538,419.53922683615,
Men Pro/Cat 1/2  ,DNF,77441,Bertrand,Hartemink,,,397084,312.13314958978,419.53922683615,
Men Single Speed  ,1,16012,Mark,Harms,5Nines Cycling,,180869,303.96532363146,310.43583256612,
Men Single Speed  ,2,16603,Drew,Wilson,,,321766,393.15955254095,322.43063423357,
Men Single Speed  ,3,30294,Michael,Curtes,Twin Six,,227470,348.23864677871,334.42543590102,
Men Single Speed  ,4,16010,Luke,Batchelor-clark,Magnus,,93290,354.25768032547,346.42023756846,
