Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2010-09-26,Elite Women 1/2,1,8,435.45705916082,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Women,9,18,419.13690760393,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Women,8,17,405.4283125298,
SoCalCross Prestige Series #3,2010-10-10,Elite Women 1/2,3,6,430.72826099989,
SoCalCross Prestige Series #4,2010-10-16,Women 1/2,1,5,,
SoCalCross Prestige Series #5,2010-10-23,Elite Women 1/2,5,12,434.14009851943,
SoCalCross Prestige Series #8,2010-10-31,Elite Women 1/2,2,7,397.76130275024,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,8,19,395.68064519791,
SoCalCross Prestige Series #10,2010-11-13,Women 1/2,1,4,,
SoCalCross Prestige Series #14,2010-11-28,Women 1/2,1,10,398.9023033731,
CrossVegas ,2011-09-14,Women 1/2 Elite ,20,43,390.93082902249,
SoCalCross Prestige Series #1,2011-09-18,Women A,1,17,387.19464983775,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,DNF,25,320.4062447376,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Women A,1,11,408.02099576907,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Women,6,20,364.30418634693,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Women,6,17,370.97559676649,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Women A,1,5,,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Women A,1,8,378.88767010882,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women A,1,12,409.36674905974,
CXLA:  Saturday,2011-12-3,UCI Elite Women,6,18,343.37937286962,
CXLA:  Sunday,2011-12-4,UCI Elite Women,9,18,382.61850458177,
