Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,37,62,574.08142316359,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),15,39,504.31512081363,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),21,43,540,
BHB Spring Hill Cross,2015-09-19,Men    4/5,35,69,543.89276942111,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),13,32,533.21806328311,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,26,40,571.29996278994,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,25,66,506.99926881401,
NCCX Race #1,2015-10-17,Single Speed,9,19,477.40306254595,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,19,53,508.13852643494,
NCCX Race #3,2015-10-25,Single Speed,4,9,481.03653562335,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,33,59,559.52470539721,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,31,52,570.0140722238,
NCCX Race #9,2015-11-22,Single Speed,13,17,523.91081559375,
BHB Spring Hill Cross - Day 1,2016-09-10,Men Fat Tire Open,3,4,,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,40,54,599.33373489541,
BHB Spring Hill Cross - Day 2,2016-09-11,Men Fat Tire Open,5,6,541.16685957657,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,38,52,597.59445012405,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men Fat Tire Open,2,2,,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,19,27,613.61361043045,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men Fat Tire Open,3,3,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,15,27,576.3253524062,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men Fat Tire Open,2,2,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,23,37,584.49041608529,
Thundercross,2016-10-2,Men Fat Tire Open,3,3,,
Thundercross,2016-10-2,Men  Single Speed,1,7,491.95842416499,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,25,49,554.19290940062,
NCCX Race #7 Raleigh,2016-11-12,Single Speed,9,14,567.56785991702,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,16,48,493.68413726442,
NCCX Race #9 Southern Pines,2016-11-20,Single Speed,14,19,539.02488279023,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,10,19,501.38068314681,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),17,34,540,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  Single Speed,6,15,511.77121291959,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),10,24,516.21980736432,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,18,21,615.73121661851,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,18,28,458.11043385769,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),10,30,500.86620455964,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 39+ Masters 40+ ( 4/5),9,23,522.26999603266,
Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),10,23,531.6797653644,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 4/5,11,27,519.55808552742,
