Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross Day One,2009-12-5,Cat B Women,4,39,436.96609263741,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,3,33,433.18306612105,
Bozeman Grand Prix,2018-10-20,Women Masters 40+,3,8,459.76408121097,
Bozeman Grand Prix Day 2,2018-10-21,Women Masters 40+,3,10,449.53584346609,
Firetower CX Day 1,2018-10-27,Women Masters 40+,1,9,429.84725994544,
Rolling Thunder Cyclocross,2018-11-3,Women Masters 40+,4,20,451.57946658778,
Rockford CX Series Race 1,2019-09-4,Womens A,7,8,470.05644368155,
Rockford CX Series Race 3,2019-09-18,Womens A,6,10,440,
Rockford CX Series Race 4,2019-09-25,Womens A,6,7,480.07525824206,
Rockford CX Series Race 5,2019-10-2,Womens A,5,8,444.60068813837,
