Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,136452,Cody,Anderson,,,300418,363.99629145363,326.41367027223,
Men Cat 3/4,2,54276,Keith,Guilford,,,318648,400,335.68024115398,
Men Cat 3/4,3,20357,Tony,Pacini,,,27022,361.48751274723,344.94681203574,
Men Cat 3/4,4,81969,Luther,Gulseth,RMHC St Louis Maplewood Bicycle,,367048,426.20499897714,354.21338291749,
Men Cat 3/4,5,99294,Vince,Gatto,,,414975,388.051956566,363.47995379924,
Men Cat 3/4,6,78982,Timothy,Dooley,,,183707,430.48690096591,372.746524681,
Men Cat 3/4,7,62334,Ryan,Wachter,,,310585,400,382.01309556275,
Men Cat 3/4,8,147285,Christian,Minor,,,150852,400,391.27966644451,
Men Cat 3/4,9,82533,James,Schwantner,,,386506,438.07175903051,400.54623732626,
Men Cat 3/4,10,63379,Rick,Bass,,,350008,451.93131947044,409.81280820802,
Men Cat 3/4,11,36120,Sean,Whitehurst,,,257844,471.56416226288,419.07937908977,
Men Cat 3/4,12,54454,Sam,Moore,,,77370,401.64830408266,428.34594997152,
Men Cat 3/4,13,93442,Grant,Boschert,,,392487,406.32033000389,437.61252085328,
Men Cat 3/4,14,12335,Darren,Sherkat,,,164144,504.12219581933,446.87909173503,
Men Cat 3/4,15,80052,Jason,Roche,,,389132,544.81996777689,456.14566261679,
Men Cat 3/4,16,12033,John,Reimbold,,,210686,502.53569631153,465.41223349854,
Men Cat 3/4,17,52647,David,Parks,,,448758,555.78268936615,474.6788043803,
Men Cat 3/4,18,92518,Evan,Kyle lardinois,,,307737,498.96268454059,483.94537526205,
Men Cat 3/4,19,54464,Lewis,Reece,,,29363,508.82215642049,493.2119461438,
Men Cat 3/4,20,147286,Randall,Statelar,,,,400,502.47851702556,
Men Cat 3/4,21,35965,Gary,Merideth,,,275975,557.18135876781,511.74508790731,
Men Cat 3/4,22,143879,Roberto,Barrios,,,517485,400,521.01165878907,
Men cat 4/5,1,128088,Kevin,Brady,,,424353,486.42133390217,443.81937793895,
Men cat 4/5,2,143870,Brian,Silvester,,,429706,540,453.43744014505,
Men cat 4/5,3,133405,Edgar,Amezcua,,,440046,463.17589280363,463.05550235116,
Men cat 4/5,4,123243,Brandon,Hall,,,400834,544.1598399048,472.67356455726,
Men cat 4/5,5,70910,Tom,Marsh,,,319512,540,482.29162676337,
Men cat 4/5,6,110561,Jp,Slosar,,,350074,540,491.90968896947,
Men cat 4/5,7,112932,Peter,Stevens,,,280630,528.70943158328,501.52775117558,
Men cat 4/5,8,99069,David,Heuring,,,455302,526.9705890867,511.14581338168,
Men cat 4/5,9,92525,Mike,Naylor,,,413888,582.91686002328,520.76387558779,
Men cat 4/5,10,143876,Eric,Chavez,,,213232,540,530.38193779389,
Men cat 4/5,11,61565,Jody,Dwiggins,,,382220,443.33761098611,540,
Men cat 4/5,12,143875,David,Rowold,,,,540,549.61806220611,
Men cat 4/5,13,38418,Dale,Cira,,,330080,602.67261367688,559.23612441221,
Men cat 4/5,14,55444,Alex,Eade,,,312346,618.30608167274,568.85418661832,
Men cat 4/5,15,110564,Ben,Titzer,,,487298,638.29174262567,578.47224882442,
Men cat 4/5,16,77696,Curt,Denham,,,285671,540,588.09031103053,
Men cat 4/5,17,147287,Ryan,Oldand,,,,540,597.70837323663,
Men cat 4/5,18,73169,Chris,Orban,,,388457,540,607.32643544274,
Men cat 4/5,19,77688,Eric,Price,,,,605.14546990122,616.94449764884,
Men cat 4/5,20,117696,Janette,Barber,,,438223,689.46069291122,626.56255985495,
Men cat 4/5,DNF,143877,Sean,Falconer,,,443681,540,645.79868426716,
Men cat 4/5,DNF,92519,Eli,Molloy,,,384156,522.53419029546,645.79868426716,
Men cat 4/5,DNF,143873,Evan,Mueller,,,482206,540,645.79868426716,
Men cat 4/5,DNF,116754,Reid,Schur,,,425202,480.81062928242,645.79868426716,
Men cat 4/5,DNF,88710,Ken,Sellenriek,,,352378,510.23242448206,645.79868426716,
Men jr,1,70915,Axel,Creed,,,422442,,,
Men jr,2,147293,Cam,Orban,,,,,,
Men jr,3,105447,Zane,Creed,,,467244,,,
Men jr,DNF,70891,Rolen,Creed,,,422443,,,
Men MASTERS,1,51001,Brian,Koscielski,,,268673,321.41417281991,308.12046284969,
Men MASTERS,2,28052,Erik,Seaver,,,275021,375.65403667907,326.44808872416,
Men MASTERS,3,35928,Michael,Bobelak,,,4030,330,344.77571459863,
Men MASTERS,4,35889,Chris,Cleeland,,,189565,363.1033404731,363.1033404731,
Men MASTERS,5,25243,Dennis,Koscielski,,,225142,400,381.43096634757,
Men MASTERS,6,147290,Steve,Babcock,,,85890,330,399.75859222204,
Men MASTERS,7,38397,Chris,Creed,,,50917,389.33520311784,418.0862180965,
Men MASTERS,DNF,75897,David,Smith,,,127932,410.28790540242,454.74146984544,
Men MASTERS,DNF,99067,Michael,Kutz,,,283765,352.03493893404,454.74146984544,
Men open,1,112609,Clayton,Otto,,,388704,344.21866427938,315.70286755685,
Men open,2,25220,Alex,Grman,,,261865,369.99144590418,321.95286755685,
Men open,3,49925,Brett,Heuring,,,228479,338.13278167259,328.20286755685,
Men open,4,12374,Ron,Bridal,,,237574,250,334.45286755685,
Men open,5,25112,Jay,Strothman,,,130537,250,340.70286755685,
Men open,6,6166,Anthony,Dust,,,189613,311.04019115531,346.95286755685,
Men open,7,116605,Matthew,Roeleveld,,,491657,496.71332685444,353.20286755685,
Men open,8,147289,Dave,Hoerner,,,296977,250,359.45286755685,
Men open,DNF,110559,David,Archer,,,252560,250,371.95286755685,
Men open,DNF,28552,Scott,Peipert,,,258364,381.38732838514,371.95286755685,
Men SS,1,6166,Anthony,Dust,,,189613,311.04019115531,308.19097116641,
Men SS,2,5682,Scott,Ogilvie,,,176998,341.3463230229,314.82204153771,
Men SS,3,55578,Doug,Nishimura,,,26146,336.09861098554,321.45311190901,
Men SS,4,128088,Kevin,Brady,,,424353,486.42133390217,328.08418228031,
Men SS,5,75897,David,Smith,,,127932,410.28790540242,334.7152526516,
Men SS,6,38164,Justin,White,,,273367,330,341.3463230229,
Men SS,7,110559,David,Archer,,,252560,330,347.9773933942,
Men SS,8,6246,Matthew,Dawson,,,180601,394.01329111076,354.6084637655,
Men SS,9,55443,Jason,Zoll,,,317224,392.04605182165,361.2395341368,
Men SS,10,106183,Eric,Frazier,,,68762,330,367.8706045081,
Men SS,11,80053,Tom,Harp,,,15131,472.22935164352,374.50167487939,
Men SS,DNF,65830,Justin,Lebb,,,270551,440.88198671579,387.76381562199,
Men SS,DNF,17458,Christopher,Green,,,,548.06585035492,387.76381562199,
Women cat 4,1,143865,Raylyn,Nuss,,,465889,,,
Women cat 4,2,147291,Sarah,Lawrence-lohse,,,,,,
Women cat 4,3,96389,Sarah,Gulseth,,,415043,,,
Women cat 4,4,147292,Renee,Ehrlich,,,424446,,,
Women OPEN,1,14680,Sunny,Gilbert,,,239522,318.1708546442,318.1708546442,
Women OPEN,2,50961,Britta,Siegel,,,310867,438.23663351745,403.94115460589,
Women OPEN,3,44059,Annie,Schwartz,,,228839,483.33097675344,435.96076973726,
Women OPEN,4,119990,Jennifer,Schook,,,344102,511.87342901159,467.98038486863,
Women OPEN,5,15559,Heather,Hill,,,83890,510.72660652241,500,
Women OPEN,6,38182,Kelly,Mcguire,,,312402,587.41243825859,532.01961513137,
Women OPEN,7,133400,Marcy,Morris,,,434116,578.51631681338,564.03923026274,
Women OPEN,8,147288,Michelle,Thomas,,,509705,500,596.05884539411,
Women OPEN,9,110555,Judy,Slosar,,,400068,500,628.07846052548,
