Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,1670,Kevin,Bradford-parish,Cyclocrossracing.com,,147208,,,
Men Cat 1/2,2,7526,Jerry,Long,Vertical Earth,,202427,,,
Men Cat 1/2,3,19355,Ryan,Bibko,First Strike Velo,,215821,,,
Men Cat 1/2,4,22142,Keith,Robinson,,,180752,,,
Men Cat 1/2,DNF,29076,Robert,Presta,MBW Racing,,202497,,,
Men Cat 1/2/3/4/5 Collegiate,1,85211,Nick,Stroud,University of Idaho,,390786,,,
Men Cat 1/2/3/4/5 Collegiate,2,101407,Phillip,Kearns,,,416480,,,
Men Cat 1/2/3/4/5 Collegiate,3,101408,Matt,Dabbs,,,416597,,,
Men Cat 1/2/3/4/5 Collegiate,4,70052,Drew,Schlieder,Emde Sports,,285974,,,
Men Cat 1/2/3/4/5 Junior,1,61027,Nathan,Limbaugh,Chinook Cycling,,330098,,,
Men Cat 1/2/3/4/5 Junior,2,101429,Kalob,Howerton,,,,,,
Men Cat 1/2/3/4/5 Junior,3,101430,Dylan,Opp,,,,,,
Men Cat 1/2/3/4/5 Junior,4,101431,Slate,Faragoso,,,,,,
Men Cat 1/2/3/4/5 Master 40-49,1,7526,Jerry,Long,Vertical Earth,,202427,264.24231490729,301.72700158646,
Men Cat 1/2/3/4/5 Master 40-49,2,70033,Shaun,Gonsalves,Two Wheeler/Specialized,,246016,359.3868753848,316.51112638815,
Men Cat 1/2/3/4/5 Master 40-49,3,29196,Alan,Petrie,Cyclocrossworld,,27941,392.9158942748,331.29525118984,
Men Cat 1/2/3/4/5 Master 40-49,4,9097,John,Limbaugh,Chinook Cycling Club Inc,,106281,333.30391253497,346.07937599154,
Men Cat 1/2/3/4/5 Master 40-49,5,29079,Chris,Kelsey,Spokane Rocket Velo,,162729,372.2280412089,360.86350079323,
Men Cat 1/2/3/4/5 Master 40-49,6,29318,Randy,Opp,Vertical Earth,,285864,367.55819086196,375.64762559492,
Men Cat 1/2/3/4/5 Master 40-49,7,101434,Svein,Nostdahl,,,413262,420,390.43175039661,
Men Cat 1/2/3/4/5 Master 40-49,8,41519,Theodore,Chauvin,Audi,,51628,429.70338436796,405.21587519831,
Men Cat 1/2/3/4/5 Master 40-49,9,56601,Tom,Miller,,,24486,459.08505668619,420,
Men Cat 1/2/3/4/5 Master 40-49,10,80950,Daniel,Gillespie,,,265267,462.71975169937,434.78412480169,
Men Cat 1/2/3/4/5 Master 40-49,11,37892,Matthew,Larsen,Emde Sports - Fitness Fanatics,,101307,406.66666347175,449.56824960339,
Men Cat 1/2/3/4/5 Master 40-49,12,70168,Jason,Hurdlow,Washington State University,,368645,581.45857988166,464.35237440508,
Men Cat 1/2/3/4/5 Master 40-49,13,101435,Tom,Lampkear,,,,420,479.13649920677,
Men Cat 1/2/3/4/5 Master 40-49,14,101436,Robert,Mercer,,,203213,420,493.92062400846,
Men Cat 1/2/3/4/5 Master 40-49,15,12552,Thomas,Leach,Spidermonkey Cycling,,102339,618.09110947123,508.70474881016,
Men Cat 1/2/3/4/5 Master 40-49,16,101437,Myron,Higel,,,314030,420,523.48887361185,
Men Cat 1/2/3/4/5 Master 40-49,17,101438,Noah,Sutherland,Cool Water Bikes,,78946,420,538.27299841354,
Men Cat 1/2/3/4/5 Master 50-59,1,24741,Cully,Todd,,,97194,324.37181358966,326.69025483676,
Men Cat 1/2/3/4/5 Master 50-59,2,7596,Justin,Bannerman,Wheatland Wheelers,,45053,381.41675407507,339.93464990009,
Men Cat 1/2/3/4/5 Master 50-59,3,7719,Mark,Monroe,Two Wheeler/Specialized,,253843,374.61524299022,353.17904496341,
Men Cat 1/2/3/4/5 Master 50-59,4,70066,Wayne,Pignolet,Coeur d 'Alene Velo Racers (CDAVR),,204615,419.89010407726,366.42344002674,
Men Cat 1/2/3/4/5 Master 50-59,5,70023,Matt,Morra,Palouse Bicycle Racing,,25110,396.99243177034,379.66783509006,
Men Cat 1/2/3/4/5 Master 50-59,6,80941,Steve,Meyer,,,214872,479.49406325827,392.91223015339,
Men Cat 1/2/3/4/5 Master 50-59,7,85225,Jim,Williamson,Two Wheeler/Specialized,,38450,528.1998248026,406.15662521671,
Men Cat 1/2/3/4/5 Master 50-59,8,85204,Pat,Kautzman,River City Red,,79761,447.25099019861,419.40102028004,
Men Cat 1/2/3/4/5 Master 50-59,9,70067,Charles,Stanger,Wheatland Wheelers,,288067,458.16802365644,432.64541534337,
Men Cat 1/2/3/4/5 Master 50-59,10,80942,Charles,Mortensen,,,206987,460.70343761767,445.88981040669,
Men Cat 1/2/3/4/5 Master 50-59,11,70070,Joe,Anchondo,Vertical Earth,,313690,482.17996799836,459.13420547002,
Men Cat 1/2/3/4/5 Master 50-59,12,70069,Bill,Bronson,G.S. Gap,,347418,462.00667290208,472.37860053334,
Men Cat 1/2/3/4/5 Master 50-59,13,85826,Bruce,Treios,,,,555.25692945053,485.62299559667,
Men Cat 1/2/3/4/5 Master 50-59,14,101426,Murray,Allen,,,136226,500,498.86739066,
Men Cat 1/2/3/4/5 Master 50-59,15,44580,Kurt,Friederich,Wheatland Wheelers,,247449,465.26313780842,512.11178572332,
Men Cat 1/2/3/4/5 Master 50-59,16,62824,Steve,Patton,Palouse Bicycle Racing,,58093,375.91130208063,525.35618078665,
Men Cat 1/2/3/4/5 Master 50-59,17,54684,Hank,Greer,Team Double Check,,360201,494.25681607636,538.60057584997,
Men Cat 1/2/3/4/5 Master 50-59,18,80980,John,Osterback,Spokane Rocket Velo,,242826,546.41025059632,551.8449709133,
Men Cat 1/2/3/4/5 Master 50-59,19,79563,Brad,Epker,,,416112,507.42603715629,565.08936597662,
Men Cat 1/2/3/4/5 Master 50-59,20,80945,Joel,Fields,,,360978,580.44814362397,578.33376103995,
Men Cat 1/2/3/4/5 Master 50-59,21,101427,Tom,Letourneau,,,,500,591.57815610328,
Men Cat 1/2/3/4/5 Master 50-59,22,101428,Steve,Bradley,,,,500,604.8225511666,
Men Cat 1/2/3/4/5 Master 60+,1,70075,David,Mahelona,Emde Sports,,212638,535.51507210264,496.36302480025,
Men Cat 1/2/3/4/5 Master 60+,2,17273,Brian,Gavin,,,212931,569.02834389819,514.2420165335,
Men Cat 1/2/3/4/5 Master 60+,3,101432,Dennis,Ratcliff,Baddlands Cycling Club,,296541,550,532.12100826675,
Men Cat 1/2/3/4/5 Master 60+,4,85206,Richard,Beightol,Chinook Cycling,,148932,545.3526796062,550,
Men Cat 1/2/3/4/5 Master 60+,5,70074,Tony,Brittain,,,302611,597.52590228647,567.87899173325,
Men Cat 1/2/3/4/5 Master 60+,6,101433,Mark,Kubiak,,,,550,585.7579834665,
Men Cat 1/2/3/4/5 Single Speed,1,27814,Michael,Gaertner,,,12623,297.59807480158,246.45898064152,
Men Cat 1/2/3/4/5 Single Speed,2,7526,Jerry,Long,Vertical Earth,,202427,264.24231490729,268.39341197845,
Men Cat 1/2/3/4/5 Single Speed,3,4082,Kristopher,Holden,,,148376,256.57230852967,290.32784331537,
Men Cat 1/2/3/4/5 Single Speed,4,10372,Louie,Fountain,,,270416,308.01483608474,312.2622746523,
Men Cat 1/2/3/4/5 Single Speed,5,80983,Brant,Miller,Palouse Bicycle Racing,,88623,403.19889159077,334.19670598922,
Men Cat 1/2/3/4/5 Single Speed,6,62865,Scott,Proost,Cyclocrossracing.com,,339122,371.60345508343,356.13113732615,
Men Cat 1/2/3/4/5 Single Speed,7,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,373.66452992446,378.06556866307,
Men Cat 1/2/3/4/5 Single Speed,8,80942,Charles,Mortensen,,,206987,460.70343761767,400,
Men Cat 1/2/3/4/5 Single Speed,9,80941,Steve,Meyer,,,214872,479.49406325827,421.93443133693,
Men Cat 1/2/3/4/5 Single Speed,10,101422,Justin,Henney,,,81202,400,443.86886267385,
Men Cat 1/2/3/4/5 Single Speed,11,101423,Tim,Piehl,,,416564,400,465.80329401078,
Men Cat 1/2/3/4/5 Single Speed,12,88605,Cody,Fuller,,,416257,578.02289806936,487.7377253477,
Men Cat 1/2/3/4/5 Single Speed,13,44580,Kurt,Friederich,Wheatland Wheelers,,247449,465.26313780842,509.67215668463,
Men Cat 1/2/3/4/5 Single Speed,14,101424,Brandon,Hughes,,,416569,400,531.60658802155,
Men Cat 1/2/3/4/5 Single Speed,15,70101,Ryne,Christen,University of Idaho,,361087,460.46350849934,553.54101935848,
Men Cat 3,1,16289,Bruce,Johnson,,,120506,359.64521259518,336.30756802092,
Men Cat 3,2,50295,Daniel,Shaw,Vertical Earth,,402580,427.32267453748,345.40648687507,
Men Cat 3,3,70039,Nigel,Davies,United CHS Racing,,360719,450.87357088264,354.50540572923,
Men Cat 3,4,101419,Theo,Propst,,,270412,400,363.60432458338,
Men Cat 3,5,62900,Jeff,Koncz,,,177547,355.39633425385,372.70324343754,
Men Cat 3,6,62824,Steve,Patton,Palouse Bicycle Racing,,58093,375.91130208063,381.80216229169,
Men Cat 3,7,80972,Justin,Jensen,,,388159,485.33616012048,390.90108114585,
Men Cat 3,8,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,373.66452992446,400,
Men Cat 3,9,101420,Chris,Andreasen,The Bike Hub,,198709,400,409.09891885415,
Men Cat 3,10,41519,Theodore,Chauvin,Audi,,51628,429.70338436796,418.19783770831,
Men Cat 3,11,85219,Shaun,Morgen,,,280481,485.27898613594,427.29675656246,
Men Cat 3,12,7508,Brian,Johnson,The Bike Hub,,17892,531.51840176617,436.39567541662,
Men Cat 3,13,101421,Doug,Newell,Two Wheeler/Specialized,,132234,400,445.49459427077,
Men Cat 3,14,70023,Matt,Morra,Palouse Bicycle Racing,,25110,396.99243177034,454.59351312493,
Men Cat 3,DNF,70066,Wayne,Pignolet,Coeur d 'Alene Velo Racers (CDAVR),,204615,419.89010407726,463.69243197908,
Men Cat 3,DNF,61051,Steve,Sander,The Bike Hub,,290727,374.16432546788,463.69243197908,
Men Cat 3,DNF,70040,Kile,Mcardle,,,293243,457.71251129298,463.69243197908,
Men Cat 4,1,93948,Bowen,Erik,Palouse Bicycle Racing,,392124,279.91045959844,385.93362427737,
Men Cat 4,2,85208,Neal,Joslyn,University of Idaho,,367119,425.2107449445,411.61135356447,
Men Cat 4,3,80983,Brant,Miller,Palouse Bicycle Racing,,88623,403.19889159077,437.28908285158,
Men Cat 4,4,80973,Henry,Hamby,G.S. Gap,,283095,540,462.96681213868,
Men Cat 4,5,34177,Jed,Barden,Chinook Cycling Club Inc,,292436,533.70903738486,488.64454142579,
Men Cat 4,6,70037,Barry,Fischer,,,330092,550.4149278619,514.32227071289,
Men Cat 4,7,25083,Kevin,Strawn,,,284144,540,540,
Men Cat 4,8,85220,Keith,Vonachen,,,330088,574.73913649616,565.67772928711,
Men Cat 4,9,80977,Matt,Rose,Two Wheeler/Specialized,,237381,543.32826924702,591.35545857421,
Men Cat 4,10,62872,Whitney,Griggs,Whitman College,,304655,540,617.03318786132,
Men Cat 4,11,70168,Jason,Hurdlow,Washington State University,,368645,581.45857988166,642.71091714842,
Men Cat 4,12,82037,Nate,Stephan,,,,610.41884459737,668.38864643553,
Men Cat 4,13,80984,Colin,Cox,,,7977,572.13676129834,694.06637572263,
Men Cat 4,DNF,96159,Richie,Frahm,,,383352,540,719.74410500974,
Men Cat 4,DNF,10665,Mike,Murray,,,25547,711.12620526218,719.74410500974,
Men Cat 5,1,85835,Matt,Gillis,,,416496,493.09377413243,445.70990267085,
Men Cat 5,2,64548,Garth,Billstin,JL Velo Racing Team,,3697,450.71097563334,456.18658015187,
Men Cat 5,3,101409,Jay,Barron,,,,540,466.66325763289,
Men Cat 5,4,101410,Jay,Zmada,,,,540,477.1399351139,
Men Cat 5,5,101411,Tim,Sanger,,,455472,540,487.61661259492,
Men Cat 5,6,80976,Brian,Engel,,,347576,540,498.09329007594,
Men Cat 5,7,101412,Cody,Pate,,,256819,540,508.56996755695,
Men Cat 5,8,101413,Ryan,Burks,,,399965,540,519.04664503797,
Men Cat 5,9,70098,Todd,Conley,,,94192,548.18282262779,529.52332251898,
Men Cat 5,10,101414,Dustin,Colombini,,,417458,540,540,
Men Cat 5,11,101415,Alex,Francis,,,416544,540,550.47667748102,
Men Cat 5,12,85841,Sean,Mirus,,,416567,495.79777951692,560.95335496203,
Men Cat 5,13,80982,Stephen,Lorentz,,,,609.84761892887,571.43003244305,
Men Cat 5,14,87130,Alex,Vasilyev,,,,592.21209752799,581.90670992406,
Men Cat 5,15,111851,Brian,Anderson,,,,473.1011417203,592.38338740508,
Men Cat 5,16,101416,Keith,Lasseigne,,,413280,540,602.8600648861,
Men Cat 5,17,101417,Jared,Yost,,,,540,613.33674236711,
Men Cat 5,18,101418,Philip,Sandifur,,,416479,540,623.81341984813,
Women Cat 1/2/3,1,59174,Jayne,Mclaughlin,Zuster Cycling Team,,327252,373.65872525814,375.21457532327,
Women Cat 1/2/3,2,62839,Natalie,Koncz,Zuster Cycling Team,,187206,399.12278450854,396.15264915632,
Women Cat 1/2/3,3,4070,Shannon,Holden,,,151124,477.93374131091,417.09072298936,
Women Cat 1/2/3,4,14747,Sara,Johnson,Triangle Velo,,153029,440,438.02879682241,
Women Cat 1/2/3,5,4074,Allison,Beall,Audi,,72485,490.00752863609,458.96687065545,
Women Cat 1/2/3,6,29097,Renee,Compton,Zuster Cycling Team,,228151,430.53775180337,479.9049444885,
Women Cat 1/2/3,7,29098,Diana,Dosmann,Zuster Cycling Team,,235420,507.39547246602,500.84301832154,
Women Cat 1/2/3,8,29263,Wendy,Stredwick,Team REP,,261253,495.81532375292,521.78109215459,
Women Cat 1/2/3/4/5 Collegiate,1,70087,Andi,Oden,University of Idaho,,340446,,,
Women Cat 1/2/3/4/5 Collegiate,2,101425,Maryjane,Martin,,,416364,,,
Women Cat 1/2/3/4/5 Collegiate,3,8846,Sierra,Reid,,,220306,,,
Women Cat 1/2/3/4/5 Junior,1,70172,Ciara,Macdonald,Rad Racing NW,,358445,,,
Women Cat 1/2/3/4/5 Junior,2,101441,Jacquelin,Hamby,,,,,,
Women Cat 1/2/3/4/5 Junior,3,89373,Kestrelle,Kozak,,,417462,,,
Women Cat 1/2/3/4/5 Master 40+,1,101439,Molly,Obetz,,,289339,520,479.25314983428,
Women Cat 1/2/3/4/5 Master 40+,2,80986,Julie,Kelsey,,,207048,557.5104994476,495.91981650095,
Women Cat 1/2/3/4/5 Master 40+,3,29099,Amy,Anderson,,,237078,520,512.58648316761,
Women Cat 1/2/3/4/5 Master 40+,4,101440,Deb,Faragoso,,,,520,529.25314983428,
Women Cat 1/2/3/4/5 Master 40+,5,70088,Lynn,Creager,Zuster Cycling,,323424,430.46294373803,545.91981650095,
Women Cat 1/2/3/4/5 Master 40+,6,70115,Angie,Feser,Zuster Cycling,,350814,520,562.58648316761,
Women Cat 1/2/3/4/5 Master 50+,1,85816,Julie,Meyer,,,198271,,,
Women Cat 1/2/3/4/5 Master 50+,2,80963,Arlene,Cook,,,457285,,,
Women Cat 1/2/3/4/5 Master 50+,3,41550,Debra,Creamer,Two Wheeler/Specialized,,302265,,,
Women Cat 1/2/3/4/5 Single Speed,1,15114,Jenni,Gaertner,Motofish Racing,,22279,,,
Women Cat 4,1,70169,Jenel,Emahiser,Zuster Cycling Team,,410727,600,510,
Women Cat 4,2,101442,Heather,Lien,,,,600,528,
Women Cat 4,3,29099,Amy,Anderson,Zuster Cycling Team,,237078,600,546,
Women Cat 4,4,85816,Julie,Meyer,,,198271,478.5480500857,564,
Women Cat 4,5,101443,Liz,Dentler,Zuster Cycling Team,,415568,600,582,
Women Cat 4,6,70172,Ciara,Macdonald,Rad Racing NW,,358445,653.99401779629,600,
Women Cat 4,7,88607,Monique,Cordova,,,414400,644.42040035774,618,
Women Cat 4,8,101444,Jenna,Nicol,,,416511,600,636,
Women Cat 4,9,93862,Lauer,Suw,Coeur d 'Alene Velo Racers (CDAVR),,223927,671.46825396825,654,
Women Cat 4,10,101445,Jessica,Long,,,456829,600,672,
Women Cat 4,11,101446,Stephanie,Kane,,,457401,600,690,
