Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Cup (USGP),2008-12-6,Men B,37,94,408.46746977262,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,59,144,397.23024430795,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,140,155,581.56857842816,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,76,98,427.86759284691,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,31,73,375.83404105888,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,64,88,403.87302284572,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,65,105,420.29509072886,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 45+,2,18,350.93472530482,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,11,28,402.21183887992,
Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,25,30,392.32799420215,
