First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darrell,Beck,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,48,48,547.11274044696,
Darrell,Beck,Cross Crusade #8,2009-11-15,Masters 35+ B,13,76,353.04951708958,
Darrell,Beck,Cross Crusade #7,2009-11-8,Masters 35+ B,13,101,346.92359395762,
Darrell,Beck,Cross Crusade #4,2009-10-25,Masters 35+ B,8,115,351.6024735181,
Darrell,Beck,Cross Crusade #2,2009-10-11,Masters 35+ B,28,107,405.54582539739,
Darrell,Beck,Cross Crusade #1,2009-10-4,Masters 35+ B,6,126,347.68334316602,
Darrell,Beck,Battle at Barlow,2009-09-27,Master,11,56,391.80798865692,
Mel,Lueck,Kruger's Crossing Cyclocross,2008-11-23,Women Masters 35+,11,11,691.2898767396,
Darrell,Beck,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,4,31,378.65752635345,
Kolby,Preble,Kruger's Crossing Cyclocross,2008-11-23,Category B,27,33,531.82849407346,
Darrell,Beck,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,8,90,367.25247831156,
Hugh,Gapay,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,78,90,664.98506803096,
Angela,Horton gapay,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,16,28,604.49834889568,
Mel,Lueck,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,26,28,742.43817211921,
Rachael,Parker,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,28,28,770.02613676391,
Stephen,Gapay,Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,42,46,720.57756653868,
Angela,Horton gapay,Cross Crusade #7,2008-11-9,Women Masters 35+,12,22,578.45054381547,
Rachael,Parker,Cross Crusade #7,2008-11-9,Women Masters 35+,22,22,739.39390227479,
Erik,Grotbeck,Cross Crusade #7,2008-11-9,Singlespeed,62,88,657.35974724737,
Hugh,Gapay,Cross Crusade #7,2008-11-9,Masters 35+ B,19,91,397.92411171874,
Darrell,Beck,Cross Crusade #7,2008-11-9,Masters 35+ B,24,91,414.90749152047,
Mel,Lueck,Battlecreek Cross,2008-11-8,Masters Women 35+,3,3,,
Angela,Horton gapay,Cross Crusade #6,2008-11-2,Masters Women 35+,9,23,554.93314886102,
Mel,Lueck,Cross Crusade #6,2008-11-2,Masters Women 35+,20,23,751.06026939811,
Stephen,Gapay,Cross Crusade #6,2008-11-2,Junior Men,31,34,722.9545468372,
Hugh,Gapay,Cross Crusade #6,2008-11-2,Masters 35+ B,16,84,389.95060605604,
Darrell,Beck,Cross Crusade #6,2008-11-2,Masters 35+ B,24,84,413.14932149404,
Hugh,Gapay,Cross Crusade #4,2008-10-25,Masters 35+ B,56,56,597.92091635634,
Mel,Lueck,Cross Crusade #4,2008-10-25,Masters Women 35+,20,23,649.96491007357,
Angela,Horton gapay,Cross Crusade #4,2008-10-25,Masters Women 35+,22,23,674.0915038412,
Hugh,Gapay,Cross Crusade #3,2008-10-19,Masters 35+ B,19,92,414.03162308804,
Darrell,Beck,Cross Crusade #3,2008-10-19,Masters 35+ B,32,92,460.51439426836,
Barry,Lueck,Cross Crusade #3,2008-10-19,Singlespeed,75,97,733.96000836951,
Erik,Grotbeck,Cross Crusade #3,2008-10-19,Singlespeed,76,97,686.52130343953,
Angela,Horton gapay,Cross Crusade #3,2008-10-19,Masters Women 35+,16,29,628.73260877244,
Rachael,Parker,Cross Crusade #3,2008-10-19,Masters Women 35+,26,29,741.67664556626,
Mel,Lueck,Cross Crusade #3,2008-10-19,Masters Women 35+,28,29,764.26545292502,
Stephen,Gapay,Cross Crusade #3,2008-10-19,Junior Men,34,34,676.17663613368,
Mike,Olson,Cross Crusade #3,2008-10-19,Clydesdale,34,41,685.06890019799,
Erik,Grotbeck,Cross Crusade #1,2008-10-5,Singlespeed,97,111,734.46887160121,
Angela,Horton gapay,Cross Crusade #1,2008-10-5,Masters Women 35+,15,27,594.6544396202,
Rachael,Parker,Cross Crusade #1,2008-10-5,Masters Women 35+,21,27,654.98398784303,
Stephen,Gapay,Cross Crusade #1,2008-10-5,Junior Men,31,34,701.07286663521,
Hugh,Gapay,Cross Crusade #1,2008-10-5,Masters 35+ B,10,112,375.73353828062,
Darrell,Beck,Cross Crusade #1,2008-10-5,Masters 35+ B,30,112,407.34326189049,
Darrell,Beck,Battle at Barlow,2008-09-28,Masters 35+ B,13,63,412.83670024742,
