Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,75,102,628.53179685847,
The Night Weasels Cometh,2014-10-1,Cat 5,19,49,523.06667470671,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,62,110,572.94548754921,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,35,55,578.08235620625,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,54,103,566.70873649435,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),23,53,512.87510633036,
Cycle-Smart International,2014-11-1,Men 4/5,96,137,582.61448182537,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,55,84,601.31893540338,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,25,47,570.58439305606,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,60,104,580.30503874714,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,44,83,558.37056061575,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,63,108,570.49681100727,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,41,81,548.6326602283,
Crosstoberfest MA,2015-10-21,Novice Men,40,86,531.51571245258,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,25,63,515.90005525098,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,42,87,564.16031252863,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,44,88,550.27681828616,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,40,89,533.26945512624,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,73,137,565.60075670899,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,58,83,632.24732666717,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,52,109,536.17719638846,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,45,90,544.54130739758,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,33,55,586.70883309893,
Community CX,2016-10-29,Men Master Masters 40+,16,18,655.45321167812,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 45+,13,16,527.02911837622,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,72,125,570.93210535494,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,68,81,520.23925604079,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,77,122,590.76779312248,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,61,88,608.12262527596,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,62,115,555.64960156147,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,60,65,677.84199449042,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,82,107,610.47784852868,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,47,74,604.89260568756,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),55,73,634.92721915847,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,71,106,612.94147149836,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),45,90,544.22387771474,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,39,61,601.09320569116,
Really Rad Festival of Cyclocross,2017-11-5,Men Master  40+,14,17,494.56551264717,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,88,125,599.59354641229,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,54,63,550.25487777099,
Secret Squirrel,2017-11-25,Novice Men,60,95,615.56669822327,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,66,70,500.18288078371,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,46,73,591.51565243874,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),58,89,570.94121665116,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,68,103,605.22412254047,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,60,97,586.64430315709,
Keene Pumpkincross,2018-10-21,Men  4 40+,11,12,591.28778049708,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,26,36,630.06061926565,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  40+,15,16,484.97982342627,
Coonamessett Farm Eco Cross,2018-11-11,Masters,16,16,494.94508198184,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,65,71,618.01424444545,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,48,54,509.12735862919,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 50+,25,32,595.31649786979,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),38,51,496.665556822,
Keene Pumpkincross,2019-10-19,Men 4 ,DNF,45,597.59705390904,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,43,49,529.48773708656,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,61,85,578.35099025591,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,23,23,518.3937124855,
