Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2014-10-18,Men 30 Minutes - Cat. 5,11,15,611.06569708962,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 30 Minutes 40+ Cat. 4/5,11,18,553.41340546168,
Race Around the Farm Day 2,2014-12-7,Men Masters 30 Minutes 40+ Cat. 4/5,10,11,605.74639373786,
AZ CROSS Series Finals,2014-12-20,Men Masters 30 Minutes 40+ Cat. 4/5,7,12,559.08484129929,
TREK Arizona State CX Championship,2014-12-21,Men Masters 30 Minutes 40+ Cat. 4/5,7,10,542.9735590126,
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 4/5,18,29,564.92307692308,
Triple C CX Day 1,2015-11-7,Men Masters  35+ Cat. 4/5,5,6,487.76990749726,
Triple C CX Day 2,2015-11-8,Men Masters  35+ Cat. 4/5,5,6,487.76990749726,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  35+ Cat. 4/5,14,23,592.1345632478,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  35+ Cat. 4/5,14,14,609.84410911544,
Race Around the Farm Day 1,2015-12-5,Men Masters  35+ Cat. 4/5,13,16,555.76810488752,
Race Around the Farm Day 2,2015-12-6,Men Masters  35+ Cat. 4/5,13,14,616.91069289819,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  35+ Cat. 4/5,9,13,539.4640917919,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  40+ Cat. 4/5,10,12,593.38209644129,
Flat Tire Cross,2016-10-15,Men Masters  40+ Cat. 4/5,6,10,540,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Masters  40+ Cat. 4/5,5,6,551.27090917958,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Masters  40+ Cat. 4/5,5,8,540,
AZ CROSS #7,2016-11-26,Men Masters  40+ Cat. 4/5,4,7,540,
AZ CROSS #8,2016-11-27,Men Masters  40+ Cat. 4/5,4,4,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  40+ Cat. 4/5,8,9,569.6990495102,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Masters  40+ Cat. 4/5,7,7,594.55410810136,
Flat Tire Cross,2017-10-21,Men Masters  35+ Cat. 4/5,5,6,579.35464655623,
Flat Tire Cross,2017-10-21,Men Masters  35+ Cat. 4/5,5,6,579.35464655623,
AZ CROSS Series #3,2017-11-25,Men Masters  40+ Cat. 3/4/5,7,9,550.48082266962,
AZ Cross Series #4,2017-11-26,Men Masters  40+ Cat. 3/4/5,5,5,,
