Race Name,Race Date,Category Name,Place,Total Racers,Points
TNCX week 1,2022-08-23,Beginner,13,28,438.17360449737,
TNCX week 2,2022-09-6,1,59,73,625.8078585081,
TNCX week 3,2022-09-13,Open 3/4,60,78,464.37716936214,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 4/Novice Elite,4,32,507.69148558399,
Karma Cross Day 2,2022-10-2,Women cat 1/2/3,3,4,,
Trek CX Cup,2022-10-8,Women Novice Elite,2,29,443.30654030787,
Trek CXC Cup,2022-10-9,Women Cat 4/Novice Elite,5,19,476.66123333053,
OZ CX,2022-10-15,Women Elite 4/Novice,2,6,,
Croix Cross 2022,2022-10-29,Women Cat 4/Novice,1,8,433.72382394864,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 4/Novice Elite,1,12,427.10867171593,
Cannonball Cyclocross,2023-09-2,Women OPEN  CAT 3/4/5,1,5,,
Cannonball Cyclocross,2023-09-3,Women OPEN  PRO/1/2/3,4,6,459.75725299383,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 3/4 Elite,3,7,471.8772448759,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 3/4 Elite,6,12,468.46244029193,
Versus CX,2023-10-8,W Cat_1/2/3,7,8,467.66463805635,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,25,30,498.64454609235,
2023 Trek CX Cup,2023-10-14,Women Cat 3 Elite,12,17,523.26514039007,
2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,12,19,510.29210277183,
Jackson Meadow Cross,2023-10-29,Women/Trans/Femme Masters 35-45,1,1,,
Croix Cross 2023,2023-11-4,Women Cat 3,3,5,,
2023 MN State Cyclocross Championships,2023-11-12,Women Cat 3,7,8,508.76284764782,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 3/4 Womxn Elite,4,9,470.85286725192,
