Race Name,Race Date,Category Name,Place,Total Racers,Points
Gopher Cross,2019-09-28,Men Junior 9-12,3,6,619.67317833769,
Donkey Cross @ Baker Orchard,2019-10-5,Men Junior 9-12,5,8,650,
Green Acres Premium Cyclocross,2019-10-13,Men Junior 9-12,6,11,650,
RevoX,2019-10-26,Men Juniors 9 - 12,2,8,581.51897398311,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Juniors 9 - 12,5,7,660.39194163956,
Karma CX,2019-11-16,Men Junior 9 - 12,4,8,615.30602313143,
Karma CX,2019-11-17,Men Junior 9 - 12,2,3,,
MN State Cyclocross Championships,2019-11-23,Men Junior 9-12,4,9,609.16960839772,
Karma CX Day 1,2021-10-2,Men Juniors 13-14,2,5,,
2021 Karma CX Day 2,2021-10-3,Men Juniors 13-14,2,3,,
2021 Karma CX Day 2,2021-10-3,Men Cat 4/Novice,11,23,503.83177432922,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 13-16,28,45,536.4402316322,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 13-16,24,43,541.76511215392,
MN State Cyclocross Championships,2021-11-20,Men Junior 13-14,DNF,7,716.50060145344,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,48,52,682.96065448945,
TNCX week 1,2022-08-23,Intermediate,45,64,440.33636396151,
Cannonball Cyclocross,2023-09-2,Men OPEN  CAT 4/5,4,18,454.63981439115,
Cannonball Cyclocross,2023-09-3,Men OPEN  CAT 4/5,1,9,431.91613246459,
Tuesday CX,2023-09-5,Intermediate,11,58,349.30577679205,
Tuesday CX,2023-09-12,Intermediate,4,56,317.65380671237,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,7,26,352.73753627007,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,5,21,333.71600607553,
