Race Name,Race Date,Category Name,Place,Total Racers,Points
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,7,24,350.57448020184,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,33,46,373.04492173298,
Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,7,24,345.57964641248,
Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,8,23,367.75359706208,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,39,107,366.62957645331,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,25,107,342.05480248593,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,14,110,312.70448387253,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,24,114,347.91858301641,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,28,120,332.84696682628,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,DNF,103,557.71019334776,
The Night Weasels Cometh,2012-10-3,Men Cat 3,19,76,332.37422064799,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,43,123,364.85029385659,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,19,101,312.22780029556,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,2,35,323.71450303154,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,2,40,368.06543358499,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,3,62,351.33607639791,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,7,36,338.81071003775,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,55,55,523.29596183685,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,11,50,341.01325624512,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,79,101,475.08718648798,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,22,96,309.43870602548,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,3,59,319.54806732121,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,3,66,318.08504501043,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,1,63,295.40764488516,
Turkey Cross,2012-11-24,CX Cat 3,1,9,340.08667404105,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,57,67,291.93350658984,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,54,62,288.14107710845,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,6,71,312.47212044219,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,6,63,306.41663052499,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,5,68,263.8616336094,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,6,41,294.49730359638,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,66,82,310.83350073227,
