Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2018-10-28,Women Junior  10-14,10,14,717.17494773943,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Juniors 9-14,10,10,697.65552460347,
The Ice Weasels Cometh,2018-12-8,U15 Girls,1,2,,
Quad Cross,2019-09-8,Junior Women 9-14,6,14,645.47737684767,
Gateway Hills CX,2019-09-15,Women Open Junior 9-14,6,11,685.8622209382,
Midnight Ride of Cyclocross,2019-09-21,Women Junior  14-Dec,6,6,629.0720876075,
Deer Farm CX,2019-09-28,JR 10-18 Junior,6,16,503.27606911425,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,12,38,543.18518661986,
2019 Minuteman CX,2019-10-13,12-14 Girls,2,9,592.85398974863,
Casco Bay Cyclocross,2019-10-20,JR 9-14,5,9,650,
Orchard Cross at Applecrest Farm,2019-10-27,Women Junior  10-14,5,12,588.19699027091,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,14,51,524.63972676511,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Cat 4/5,3,14,502.24240284413,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Cat 4/5,10,14,605.62074859021,
Secret Squirrel CX,2019-11-30,Novice Women,7,31,500.05782357127,
NBX GP of Cross Day 1,2019-12-7,Women  Juniors 9-14,2,7,532.83823280795,
NBX GP of Cross Day 2,2019-12-8,Women  Juniors 9-14,2,6,589.42930647117,
Ice Weasels Cometh,2019-12-14,U15 Girls,1,4,,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),3,21,521.3931180503,
Night Weasels Cometh,2021-10-2,Elite Women,15,30,481.39589601679,
Minuteman CX,2021-10-10,Women Cat 4/5,3,23,474.65081494359,
Orchard Cross ,2021-10-31,Women Cat 3/4,8,18,514.35935242691,
30th West Hill Shop Cyclocross Race,2021-11-14,Women Cat 4/5,2,12,498.86468020038,
The Ice Weasels Cometh,2021-12-4,Beginner Women,2,28,443.7329683005,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Junior  13-18,8,14,517.48716080126,
2022 Minuteman CX,2022-10-9,Women Cat 4/5,5,23,495.50856111137,
West Hill Shop CX,2022-10-30,Women Cat. 4-5 (Women),3,23,457.98951231804,
Shedd Park Cyclocross,2022-11-20,Women Junior  15-18,1,2,,
Ice Weasels Cometh,2022-12-3,Killer B Women,3,15,451.44031569411,
NCC Hydra Cross,2023-09-3,Women Cat 1/2/3,8,14,465.4994806088,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,8,19,440.99966651956,
Keene PumpkinCross,2023-10-15,Junior Women 15-18,1,4,,
32nd West Hill Shop Cyclocross Race,2023-11-5,Women  Cat.1-3,6,13,428.11952822049,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,2,24,398.68445007031,
Shedd Park Cyclocross,2023-11-19,Women Pro/1/2/3,5,9,461.20282153408,
The Ice Weasels Cometh,2023-12-2,Jedi Women,10,24,428.54072975104,
