Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 35+_4,27,77,514.42105263158,
Boulder CX Series #2,2008-10-11,Men 35+_4,13,58,492.51724137931,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,54,74,575.02702702703,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,26,62,524.32258064516,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,4,35,473.29411764706,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,31,67,532.63636363636,
Boulder Cross #2,2009-10-11,Men 35+_4,11,93,425.23658300158,
Boulder Cross #3,2009-10-25,Men 35+_4,15,77,452.29618354546,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,7,84,436.49937345605,
Boulder Cross Series #4,2009-11-15,Men 35+_4,6,51,412.84088241111,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,23,75,467.26234776444,
RRV Cross Series,2009-11-28,Men 35+_4,7,59,419.60222238082,
Colorado Cross Championships,2009-12-5,Men 35+_4,11,76,417.02760816042,
Cyclo X Boulder,2009-12-6,Men 35+_4,2,20,391.53709631805,
CycloX,2010-11-21,MEN 35+_4,16,52,457.82435679769,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,5,32,479.25,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,35,67,552.67417533661,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,9,67,454.2180701979,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,38,74,549.112478943,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,18,65,482.04979308284,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,16,48,495.901371938,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,8,40,446.73540723544,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,7,63,423.02646618511,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,DNF,45,664.45460910972,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,4,65,409.90892583175,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,10,45,461.76980037119,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,11,62,441.52551791819,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,4,64,433.49722721766,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,11,46,471.12099912589,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,6,67,413.07429047421,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,32,49,487.11652681773,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,17,42,430.96296778086,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,27,32,521.59855537244,
Cyclo X Valmont,2016-09-17,Men SS,23,28,448.44543421208,
Cyclo X Harlow Platts,2016-09-24,Men SSM,14,22,446.488112683,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,14,27,378.7412311486,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,24,26,461.86255741476,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,14,23,376.96960339846,
Schoolyard Cross,2016-10-22,Men SSM,9,15,417.00488523898,
Cyclo X Flatirons,2016-10-23,Men SSM,17,28,371.99315005649,
Feedback Cup,2016-11-5,Men SSM,35,52,467.03253763711,
Cyclo X Sienna Lake,2016-11-12,Men SSM,18,33,380.87202624193,
Cyclo X Louisville,2016-11-19,Men SSM,18,33,405.64289420717,
Cyclo X Harlow Platts,2017-09-10,Men SSM,9,17,387.62726144752,
Primalpalooza,2017-10-1,Men SSM,15,23,397.29935246358,
Cyclo X Interlocken,2017-10-7,Men SSM,15,25,392.8111869677,
Schoolyard Cross,2017-10-21,Men SSM,13,24,387.51584031349,
Cyclo X Boulder Res,2017-10-22,Men SSM,6,15,350.0382610245,
Feedback Cup,2017-10-28,Men SSM,25,37,418.99588440225,
Cyclo X Parker,2017-11-18,Men SSM,18,30,412.51249286754,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,10,42,387.40652861686,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,14,58,387.99504572314,
Cyclo X Harlow Platts,2018-09-8,Men SSM,6,23,340.72364995986,
Cyclo X Valmont,2018-09-22,Men SSM,12,26,379.64237249593,
Primalpalooza,2018-09-30,Men SSM,12,24,385.44556722901,
Cyclo X Interlocken,2018-10-6,Men SSM,21,31,431.66713527343,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,15,25,397.94068340449,
Cyclo X Sienna Lake,2018-11-3,Men SS,11,25,372.04317819441,
Cyclo X Westminster,2018-11-17,Men SS,14,26,360.09016596667,
Rocky Mountain Regional Championship,2018-12-8,Men SSM,9,15,358.26073853892,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,2,33,361.23854990277,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 3,1,17,356.12300813225,
Primalpalooza,2019-09-29,Men MM 40+ 3,3,18,366.03016851322,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 3,3,13,360.91804819789,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,32,34,520.2525290842,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,23,30,457.44666299258,
Primalpalooza,2021-10-3,Men MM 40+ 3,1,17,357.55786654748,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,14,37,418.96180097657,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,9,30,392.91353586378,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,20,34,469.32825800189,
PRIMALPALOOZA,2022-09-11,Men MM 50+,17,20,469.95735368277,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 3,11,27,439.66063555499,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 3,8,27,409.59272772278,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 3,5,26,391.83160849462,
