Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,58,107,561.76070282588,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,58,109,552.04013234359,
Campton Cross,2015-11-1,Men Cat 4/5,44,109,507.58030697388,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,50,93,554.98551613038,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,42,71,559.56107813251,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,46,96,527.47823869422,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,68,104,555.12160293147,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,69,113,578.08369127102,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,68,101,594.94039371357,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,36,134,493.65905594955,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,22,30,556.97818970136,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,23,35,545.05901851334,
Hopkins Park CX,2016-10-2,Men Cat 4,54,96,533.28246729028,
Hopkins Park CX,2016-10-2,Men Cat 4/5,79,133,580.01980994238,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,62,103,514.09394119819,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,64,129,549.59855170036,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,69,114,573.1249131044,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,71,96,561.39271752662,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,43,133,482.1691945254,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,49,92,519.56197696755,
Campton Cross,2016-10-30,Men Cat 4,66,99,538.19768890319,
Campton Cross,2016-10-30,Men Cat 4/5,64,105,557.99899709978,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,49,68,548.40606754357,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,81,107,581.92299194822,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,15,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,31,94,454.71041958951,
Caldwell Park CX,2017-09-10,Men Cat 4/5,39,132,472.22127652388,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,24,71,443.88088623482,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,20,80,403.27592046559,
Wheeling Heritage CX,2018-11-11,Men Cat 4,14,59,397.05849420392,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,15,45,407.07527465286,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,20,71,399.70906622873,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,35,83,471.75384095037,
Hopkins Park CX,2019-10-6,Men Cat 4,8,74,357.12928731951,
Hopkins Park CX,2019-10-6,Men Cat 4/5,10,99,400.51866264647,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,13,86,381.05536791623,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,4,108,349.66487757321,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,11,62,378.30247479357,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,2,93,347.72792652873,
Campton Cross,2019-11-3,Men Cat 4,11,67,385.09435531763,
Campton Cross,2019-11-3,Men Cat 4/5,12,86,396.03570592679,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,8,53,372.40294060714,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,7,67,371.35005454757,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,7,46,355.73625418635,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,7,48,387.08177261903,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,14,82,351.31121687693,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,11,106,376.05011944728,
