Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,115531,Sean,Gordon,SQUADRA COPPI,0:33:26.7,454692,425.61835606107,393.70627355679,
Beginner Men,2,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,0:33:29.4,392426,513.53194252722,396.88657195773,
Beginner Men,3,121442,Holbrook,Hayes,Unattached,0:33:30.0,457958,429.88135149468,400.06687035867,
Beginner Men,4,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,0:33:30.6,307532,465.48223547742,403.24716875961,
Beginner Men,5,92670,Austin,Butts,Adventures for the Cure,0:33:31.3,412990,494.18796675776,406.42746716055,
Beginner Men,6,94657,Jay,Owen,Team Bikenetic,0:33:31.6,394789,445.90285595187,409.60776556149,
Beginner Men,7,114306,Damian,Walsh,Unattached,0:33:50.8,193790,464.35709990564,412.78806396243,
Beginner Men,8,112034,Chris,Brennan,Unattached,0:34:14.0,369115,516.4103371149,415.96836236337,
Beginner Men,9,75345,Nathan,Cristler,Unattached,0:34:25.8,364819,506.23550160505,419.14866076431,
Beginner Men,10,93283,Michele,Lisi,SEAVS/Haymarket,0:34:48.4,405205,457.52540263839,422.32895916525,
Beginner Men,11,127543,Steve,Winkler,Baltimore Bicycle Club,0:34:53.2,417576,436.81061310522,425.50925756619,
Beginner Men,12,122022,Daniel,Ord,VeloWorks-Spokes Etc,0:34:54.7,458076,475.65372635238,428.68955596713,
Beginner Men,13,130507,Adam,Monico,Jamsquad,0:34:54.8,0,540,431.86985436807,
Beginner Men,14,127515,Brenden,Leavitt,Unattached,0:34:59.3,405387,476.60931327417,435.050152769,
Beginner Men,15,84516,Dylan,Stagner,Potomac Velo Club,0:35:12.6,390025,454.87744987171,438.23045116994,
Beginner Men,16,138843,Alexander,Gray,Baltimore Bicycle Club,0:35:18.4,454962,510.5638704631,441.41074957088,
Beginner Men,17,112566,Justin,Free,Endorphin Fitness,0:35:18.6,399782,526.13886490715,444.59104797182,
Beginner Men,18,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,0:35:34.2,413628,491.04189871227,447.77134637276,
Beginner Men,19,110835,Grant,Herdrich,RAPHA CYCLING CLUB,0:35:52.6,401556,489.10183549404,450.9516447737,
Beginner Men,20,47162,Keith,Parker,Baltimore Bicycle Club/Team BBC,0:35:53.2,280614,488.9533736145,454.13194317464,
Beginner Men,21,115616,Keith,Kaetzel,Unattached,0:36:03.3,0,526.86063110417,457.31224157558,
Beginner Men,22,95834,Matthew,Tilley,Charm City Cycling LLC/C3-Twenty20cycling.com,0:36:07.6,416735,507.04911586836,460.49253997652,
Beginner Men,23,130508,Andrew,Holmes,JAMSQUAD Cycling,0:36:10.1,194716,540,463.67283837746,
Beginner Men,24,173345,Christopher,Tank,,0:36:34.8,210976,486.64525295241,466.8531367784,
Beginner Men,25,113068,Christopher,Krebs,Team Punch,0:36:37.7,417167,620.30055068849,470.03343517934,
Beginner Men,26,127630,Chris,Klinefelter,Baltimore Bicycle Club/Team BBC,0:36:42.7,70065,504.43016863494,473.21373358028,
Beginner Men,27,94647,Ari,Cherniak,Twenty 20 Cycling,0:36:46.6,0,550.01218562667,476.39403198122,
Beginner Men,28,130509,Ian,Bucala,Unattached,0:36:47.3,0,540,479.57433038215,
Beginner Men,29,128445,Elliott,Cheresh,Unattached,0:36:49.2,485004,595.80619212477,482.75462878309,
Beginner Men,30,119905,Timothy,Jardeleza,US Military Endurance Sports,0:36:49.5,458181,557.02447147399,485.93492718403,
Beginner Men,31,127519,Chris,Boland,Unattached,0:36:54.2,487616,491.87426237036,489.11522558497,
Beginner Men,32,79117,Jan,Grajkowski,Unattached,0:36:55.1,303412,540,492.29552398591,
Beginner Men,33,92667,Ty,Long,Adventures for the Cure,0:36:59.9,403341,496.16907173849,495.47582238685,
Beginner Men,34,40162,Stuart,Wright,Unattached,0:37:00.8,388129,494.08911335725,498.65612078779,
Beginner Men,35,123796,Dustin,Lippy,Unattached,0:37:08.9,0,652.26147444058,501.83641918873,
Beginner Men,36,6022,Kyle,Friis,Unattached,0:37:12.4,235806,475.09393193082,505.01671758967,
Beginner Men,37,128682,Paul,Parzynski,SMCM Bike Shop,0:37:18.5,0,512.72276563141,508.19701599061,
Beginner Men,38,62933,Thomas,Bailey,VeloWorks-Spokes Etc,0:37:30.3,287555,540,511.37731439155,
Beginner Men,39,116782,Nathan,Moyer,Unattached,0:37:40.4,488640,602.43535136487,514.55761279249,
Beginner Men,40,127508,Glenn,Graham,Unattached,0:38:00.1,132109,605.2781801207,517.73791119343,
Beginner Men,41,130510,Aaron,Richardson,Unattached,0:38:02.4,425095,540,520.91820959436,
Beginner Men,42,130511,Thomas,Jones,Baltimore Bicycle Club/Team BBC,0:38:13.5,231358,540,524.0985079953,
Beginner Men,43,117129,Arjan,Berkelaar,Unattached,0:38:31.8,455600,556.27849052282,527.27880639624,
Beginner Men,44,98136,Paul,Diegelman,East End Cycling Club,0:38:37.9,162826,674.64561213057,530.45910479718,
Beginner Men,45,122575,Ian,Buggey,Team Bikenetic,0:38:38.8,307744,582.52504520525,533.63940319812,
Beginner Men,46,62653,Marc,Amick,Baltimore Bicycle Club/Team BBC,0:38:42.2,443004,587.77417120009,536.81970159906,
Beginner Men,47,122604,Alex,Myers,Adventures for the Cure,0:38:46.8,0,540,540,
Beginner Men,48,130512,Kevin,Williams,Team Bikenetic,0:38:53.7,487062,540,543.18029840094,
Beginner Men,49,110820,Don,Watkins,Potomac Velo Club,0:38:56.9,213313,569.89275344666,546.36059680188,
Beginner Men,50,129928,Clinton,Boyer,Unattached,0:38:57.3,0,540,549.54089520282,
Beginner Men,51,94649,Andrew,Bober,Baltimore Bicycle Club/Team BBC,0:39:01.8,416609,595.1864714421,552.72119360376,
Beginner Men,52,128685,Gage,Saxton,Baltimore Bicycle Club,0:39:06.6,488949,618.80089928705,555.9014920047,
Beginner Men,53,93282,Matthew,Conte,DCMTB,0:39:18.0,416762,501.11636198005,559.08179040564,
Beginner Men,54,27775,Andrew,Sargent,Unattached,0:39:20.6,0,380.97627719806,562.26208880657,
Beginner Men,55,97969,Ryan,Patton,Endorphin Fitness,0:39:29.8,0,530.6055694667,565.44238720751,
Beginner Men,56,127512,Ian,Cameron,Unattached,0:39:32.7,111308,692.31575361496,568.62268560845,
Beginner Men,57,111403,Greg,Fangonil,Team Bikenetic,0:39:39.6,448401,645.85230321901,571.80298400939,
Beginner Men,58,112053,Travis,Herret,Crosshairs Cycling,0:39:39.6,422566,607.6702070178,574.98328241033,
Beginner Men,59,124464,Lucas,Beirne,Unattached,0:39:45.7,458001,602.86262447307,578.16358081127,
Beginner Men,60,127632,Jack,Fu,Unattached,0:39:46.7,487454,600.69013209484,581.34387921221,
Beginner Men,61,128448,Carey,Harper,Team BBC,0:39:47.5,0,660.00599361293,584.52417761315,
Beginner Men,62,131883,Scott,Cook,Unattached,0:39:49.9,489672,540,587.70447601409,
Beginner Men,63,127530,Chris,Huller,Unattached,0:39:52.3,482245,578.73875299912,590.88477441503,
Beginner Men,64,130513,David,Baek,Unattached,0:39:55.5,0,540,594.06507281597,
Beginner Men,65,78129,Tark,Essawi,Unattached,0:40:03.2,379930,616.09275570143,597.24537121691,
Beginner Men,66,110819,Glenn,Stevens,Artemis Racing,0:40:04.3,422755,566.91965189219,600.42566961785,
Beginner Men,67,121548,Kevin,Green,Unattached,0:40:19.1,484505,609.99633559863,603.60596801878,
Beginner Men,68,127634,Jason,Weddington,Unattached,0:40:27.7,468009,620.03212057139,606.78626641972,
Beginner Men,69,52011,Charles,Swain,Unattached,0:40:29.7,358245,541.40451335723,609.96656482066,
Beginner Men,70,127536,Robert,Taylor,Unattached,0:40:49.2,481255,639.85030969375,613.1468632216,
Beginner Men,71,83812,David,Miller,Unattached,0:41:08.4,261299,646.00675763331,616.32716162254,
Beginner Men,72,119906,Alex,Harisiadis,Team BBC p/b Baltimore Bicycle Works,0:41:11.9,440624,630.08465558073,619.50746002348,
Beginner Men,73,2879,Lyal,Tressler,Unattached,0:41:16.8,174880,675.05293054849,622.68775842442,
Beginner Men,74,124164,Carson,Filipowski,Unattached,1 Lap,485820,587.06897493256,625.86805682536,
Beginner Men,75,130514,Joseph,Laciny,Unattached,1 Lap,487203,540,629.0483552263,
Beginner Men,76,130515,Michael,Gorkowski,Unattached,1 Lap,457767,540,632.22865362724,
Beginner Men,77,130516,Felipe,Dest,Team BBC,1 Lap,0,540,635.40895202818,
Beginner Men,78,124167,Vince,Tur-rojas,Unattached,1 Lap,455622,620.67929308866,638.58925042912,
Beginner Men,79,130517,Greg,Olson,Unattached,1 Lap,0,540,641.76954883006,
Beginner Men,80,20785,Warren,Chambers,Unattached,1 Lap,327316,637.26511144509,644.949847231,
Beginner Men,81,130518,Kevin,Morrissey,Unattached,1 Lap,0,540,648.13014563193,
Beginner Men,82,130519,Daniel,Beaman,District Hardware Cycling Collective,1 Lap,487074,540,651.31044403287,
Beginner Men,83,127538,Gilbertace,Apacible,Unattached,1 Lap,391837,624.52091563445,654.49074243381,
Beginner Men,84,129920,Robert,Loeb,Patuxent Velo,1 Lap,489318,540,657.67104083475,
Beginner Men,85,103391,Kristofer,Singleton,Unattached,1 Lap,417864,627.30210549843,660.85133923569,
Beginner Men,86,124172,James,Maiden,Unattached,1 Lap,286066,654.64907232893,664.03163763663,
Beginner Men,87,129922,Demetris,Taylor,Phase Cycling,1 Lap,456005,540,667.21193603757,
Beginner Men,88,98409,Stuart,Kern,Rock Creek Velo,1 Lap,414108,625.67908071806,670.39223443851,
Beginner Men,89,111203,Gwokang,Yang,Unattached,1 Lap,345420,664.97474936424,673.57253283945,
Beginner Men,90,127637,Christopher,Cooper,Sportif Coaching/Patapsco Bikes,1 Lap,0,660.04818085708,676.75283124039,
Beginner Men,91,87730,William,Morris,WWYC,1 Lap,0,638.03486510985,679.93312964133,
Beginner Men,92,124468,Gerald,Henderson,V-DAY,1 Lap,400104,681.11440189985,683.11342804227,
Beginner Men,93,112038,George,Lewis,Team Bikenetic,1 Lap,448845,560.40703416246,686.29372644321,
Beginner Men,DNF,124160,David,Fischer,Unattached,DNF,466172,497.33771159501,692.65432324508,
Beginner Men,DNF,90996,Nicholas,Pazzaglia,Potomac Velo Club,DNF,0,594.14649373098,692.65432324508,
Beginner Men,DNF,77383,Bill,Thornton,Crosshairs Cycling,DNF,360498,617.47750599824,692.65432324508,
Beginner Men,DNF,130520,Daniel,Hunt,Unattached,DNF,460371,540,692.65432324508,
Beginner Men,DNF,124163,Jacob,Pohlman,Unattached,DNF,487267,599.08556533408,692.65432324508,
Beginner Men,DNF,130521,Jimmy,Mvnoz,Unattached,DNF,0,540,692.65432324508,
Beginner Men,DNF,82075,Jack,Fisher,Unattached,DNF,413520,543.03451442804,692.65432324508,
Beginner Women,1,118809,Shauna,Henley,Baltimore Bicycle Club/Team BBC,0:27:39.3,291005,569.12813495791,480.24393616765,
Beginner Women,2,110826,Lindsay,Donnellon,Baltimore Bicycle Club/Team BBC,0:27:40.8,449002,538.96180049936,488.82585507149,
Beginner Women,3,111207,Abbie,Shoemaker,Unattached,0:28:14.3,475454,566.04870473355,497.40777397534,
Beginner Women,4,112057,Sagada,Penano,The Bike Lane,0:28:47.0,443031,559.8017585473,505.98969287918,
Beginner Women,5,123925,Andrea,Monroe,Baltimore Bicycle Club/Team BBC,0:28:55.9,486665,590.98141534062,514.57161178303,
Beginner Women,6,128434,Kelly,Walker,Unattached,0:28:56.2,470590,626.21294943458,523.15353068687,
Beginner Women,7,120584,Lexi,Christie,Endorphin Fitness /Endorphin Fitness Juniors,0:29:00.8,429679,578.19808356467,531.73544959071,
Beginner Women,8,103380,Rosalind,Hain,Unattached,0:29:29.8,410926,568.56103652671,540.31736849456,
Beginner Women,9,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:29:39.3,480842,597.24769503245,548.8992873984,
Beginner Women,10,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,0:30:15.7,443460,618.04831242174,557.48120630224,
Beginner Women,11,110638,Grace,Sheehy,Endorphin Fitness /Endorphin Fitness Juniors,0:30:17.4,388474,552.3770856854,566.06312520609,
Beginner Women,12,112919,Michelle,Cleveland,The Bike Rack/Bike Rack Racing,0:30:20.8,422839,623.27817407122,574.64504410993,
Beginner Women,13,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,0:30:23.2,455728,648.69705769669,583.22696301378,
Beginner Women,14,123928,Kristan,Swehla,Baltimore Bicycle Club/Team BBC,0:30:38.4,459635,701.53212197853,591.80888191762,
Beginner Women,15,130531,Jessica,Miller,Unattached,0:30:47.3,489249,600,600.39080082146,
Beginner Women,16,110824,Alicen,Kershaw,Charm City Cycling LLC/C3-Twenty20cycling.com,0:32:19.7,443787,608.97271972531,608.97271972531,
Beginner Women,17,98415,Mary,Dobroth,Unattached,0:32:22.2,410454,631.84988355057,617.55463862915,
Beginner Women,18,130532,Carrie,Tilley,Unattached,0:34:51.0,0,600,626.136557533,
Beginner Women,19,127627,Ellen,Higginson,Unattached,0:35:12.9,489357,688.13861438657,634.71847643684,
Beginner Women,20,118029,Sara,Lappano,Unattached,0:35:48.3,465041,692.02531182547,643.30039534068,
Beginner Women,21,127579,Katherine,Lannigan,Unattached,1 Lap,0,658.69399773987,651.88231424453,
Beginner Women,22,95868,Elizabeth,Kelley-kern,Unattached,1 Lap,414829,676.94092595865,660.46423314837,
Beginner Women,23,130533,Laura,Vail,Unattached,1 Lap,0,600,669.04615205222,
Beginner Women,24,130534,Karen,Good,Baltimore Youth Cycling,1 Lap,0,600,677.62807095606,
Beginner Women,25,79145,Jomarie,Hoholik,The Bike Lane,1 Lap,0,600,686.2099898599,
Beginner Women,26,130535,Kathryn,Conte,Unattached,1 Lap,0,600,694.79190876375,
Beginner Women,27,127582,Naomi,Greenberg,Unattached,1 Lap,476742,697.82332956645,703.37382766759,
Beginner Women,28,110829,Courtney,Long,Baltimore Bicycle Club,1 Lap,0,711.73049823784,711.95574657144,
Beginner Women,29,124496,Cameron,Oliver,NCVC/UnitedHealthcare,1 Lap,0,668.16438212955,720.53766547528,
Beginner Women,30,121045,Haley,Spurrier,Baltimore Youth Cycling,1 Lap,457736,739.18466962067,729.11958437912,
Beginner Women,31,127583,Vanessa,Gonzalez,Unattached,2 Laps,0,707.6056625231,737.70150328297,
Beginner Women,DNF,118966,Christina,Spurrier,Baltimore Bicycle Club/Team BBC,2 Laps,456742,709.98119087832,754.86534109066,
Beginner Women,DNF,82085,Annamaria,Mchugh,Rock Creek Velo,DNF,367544,585.65837409125,754.86534109066,
Junior 15-18 Open,1,82091,Benjamin,Harris,Rock Creek Velo,0:38:31.4,384026,418.38268328378,365.93823863711,
Junior 15-18 Open,2,64247,Owen,Brenneman,Nuts About Granola/Hoffman DieCast,0:38:49.3,360992,448.73753227228,381.66240554502,
Junior 15-18 Open,3,123786,Andrew,Bobb,Unattached,0:40:27.0,314682,424.42650904551,397.38657245292,
Junior 15-18 Open,4,124440,Max,Pulone,Baltimore Youth Cycling,0:40:30.9,434181,395.79305833927,413.11073936082,
Junior 15-18 Open,5,82090,Bo,Rider,Rock Creek Velo,0:40:36.9,376173,502.04199018205,428.83490626873,
Junior 15-18 Open,6,112056,Brandon,Carboni,Rock Creek Velo,0:42:03.1,408084,582.31205208673,444.55907317663,
Junior 15-18 Open,7,82100,Aidan,Dixon,Rock Creek Velo,0:42:33.6,340302,576.85619963439,460.28324008453,
Junior 15-18 Open,8,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,0:42:35.0,369359,489.15421076171,476.00740699243,
Junior 15-18 Open,9,112055,Carlos,Brooks,Rock Creek Velo,0:43:12.0,454244,579.99354489173,491.73157390034,
Junior 15-18 Open,10,64245,Lucas,Quilter,Rock Creek Velo,0:43:46.6,319662,554.02246496381,507.45574080824,
Junior 15-18 Open,11,94677,Alexander,Alfano,Crosshairs Cycling,0:44:16.3,414431,545.96181541002,523.17990771614,
Junior 15-18 Open,12,54470,Marcus,Provine,Bayside Velo/Bike Doctor,0:44:52.3,360067,554.62824153195,538.90407462405,
Junior 15-18 Open,13,103373,Quinn,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,417683,593.94420664644,554.62824153195,
Junior 15-18 Open,14,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,1 Lap,388185,490.28231720824,570.35240843985,
Junior 15-18 Open,15,92683,Seth,Dolin,Rock Creek Velo,1 Lap,407793,626.08470919464,586.07657534776,
Junior 15-18 Open,16,82107,Jordan,Werbel,Rock Creek Velo,1 Lap,383861,610.80857906051,601.80074225566,
Junior 15-18 Open,17,112077,Maximus,Oleynik,Rock Creek Velo,1 Lap,395223,552.70189603431,617.52490916356,
Junior 15-18 Open,18,219059,Matthew,Hourihan,Baltimore Youth Cycling,1 Lap,487411,598.02764513728,633.24907607146,
Junior 15-18 Open,19,130530,Luca,Greenspun,Unattached,1 Lap,486457,370,648.97324297937,
Junior 15-18 Open,20,127625,Jacob,Singleton,Baltimore Youth Cycling,1 Lap,485906,661.89595056148,664.69740988727,
Junior 15-18 Open,21,82098,Joshua,Townes,Rock Creek Velo,1 Lap,383942,521.0252607597,680.42157679517,
Junior 15-18 Open,22,127572,Eli,Grosser,Rock Creek Velo,1 Lap,459605,686.1314377227,696.14574370308,
Junior 15-18 Open,23,127573,Ziad,Lien,Rock Creek Velo,1 Lap,485838,706.76849586041,711.86991061098,
Junior 15-18 Open,24,124441,Terran,Potter,Baltimore Youth Cycling,1 Lap,485864,652.43485194062,727.59407751888,
Junior 15-18 Open,25,128689,Ilan,Cohen,Unattached,2 Laps,487981,621.05977843769,743.31824442679,
Junior Men 10-14,1,93302,August,Milliken,Rock Creek Velo,0:16:55.8,410531,505.60947276001,420.76303354016,
Junior Men 10-14,2,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:16:56.7,477554,483.53944924486,429.00847616463,
Junior Men 10-14,3,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:17:36.6,388185,490.28231720824,437.25391878911,
Junior Men 10-14,4,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare,0:17:41.8,369359,489.15421076171,445.49936141358,
Junior Men 10-14,5,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:17:50.4,390412,541.21782227434,453.74480403806,
Junior Men 10-14,6,84571,Karl,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:18:28.4,390575,627.8632869843,461.99024666253,
Junior Men 10-14,7,78126,Andrew,Strohmeyer,Western Howard County Cycling,0:18:46.1,390579,554.06362925368,470.23568928701,
Junior Men 10-14,8,77352,George,Provine,Western Howard County Cycling/Sportif Coaching Grp,0:19:02.7,380846,573.84248334931,478.48113191148,
Junior Men 10-14,9,74213,Ean,Mealey,Nuts About Granola/Hoffman DieCast,0:19:26.7,386262,540.22033398269,486.72657453596,
Junior Men 10-14,10,101657,Jesse,Rider,Rock Creek Velo,0:19:30.1,396521,636.30161215367,494.97201716043,
Junior Men 10-14,11,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:19:37.2,432541,613.32490272205,503.21745978491,
Junior Men 10-14,12,110841,Ansel,Casper,Unattached,0:19:46.7,449141,602.63171606723,511.46290240939,
Junior Men 10-14,13,127562,Luca,Scuriatti,Rock Creek Velo,0:19:55.8,484659,553.62642859224,519.70834503386,
Junior Men 10-14,14,105431,Nicholas,Moroney,Lateral Stress Velo Inc.,0:20:04.8,419141,610.26829954137,527.95378765834,
Junior Men 10-14,15,124444,Tyler,Phillips,National Capital Velo Club/UnitedHealthcare,0:20:10.4,456326,610.57444806046,536.19923028281,
Junior Men 10-14,16,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,0:20:31.6,386626,575.85179398526,544.44467290729,
Junior Men 10-14,17,112075,Nathan,Cusack,Rock Creek Velo,0:20:38.3,442919,618.33130789783,552.69011553176,
Junior Men 10-14,18,99923,Isaac,Viorst,Rock Creek Velo,0:20:48.7,486188,621.38385345338,560.93555815624,
Junior Men 10-14,19,124445,Andre,Gates,Unattached,0:21:31.2,461106,649.7602204363,569.18100078071,
Junior Men 10-14,20,124446,Robert,Potter,Baltimore Youth Cycling,0:21:34.3,485862,674.37986810065,577.42644340519,
Junior Men 10-14,21,82761,Liam,Amick,Baltimore Youth Cycling,0:21:41.3,456639,725.28436574739,585.67188602966,
Junior Men 10-14,22,113836,Presley,Evans,Endorphin Fitness /Endorphin Fitness Juniors,0:21:41.3,454364,672.66921180592,593.91732865414,
Junior Men 10-14,23,112078,Cameron,Spicer,Rock Creek Velo,0:22:11.6,448959,697.46438429801,602.16277127862,
Junior Men 10-14,24,127563,Zachary,Safford,Rock Creek Velo,0:22:12.0,486017,675.75431881576,610.40821390309,
Junior Men 10-14,25,110842,Lance,Provine,Western Howard County Cycling/Sportif Coaching Grp,0:22:34.3,425631,713.92331319503,618.65365652757,
Junior Men 10-14,26,130524,Cullen,Raab,Unattached,0:22:45.6,489254,650,626.89909915204,
Junior Men 10-14,27,127648,Ethan,Dixon,Rock Creek Velo,0:22:48.0,487611,761.84781120921,635.14454177652,
Junior Men 10-14,28,93309,Dillon,Cosper,Baltimore Youth Cycling,0:23:25.8,454724,630.08151789526,643.38998440099,
Junior Men 10-14,29,124447,Artun,Duransoy,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:23:52.7,486601,743.34403449373,651.63542702547,
Junior Men 10-14,30,110843,Henry,Neff,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:23:53.1,430952,676.98919098203,659.88086964994,
Junior Men 10-14,31,127566,Joseph,Yarlott,Lateral Stress Velo Inc.,0:23:56.5,487645,686.87953653031,668.12631227442,
Junior Men 10-14,32,127564,Christopher,Hardee,Rock Creek Velo,0:24:06.9,484110,686.08891004369,676.37175489889,
Junior Men 10-14,33,124448,Graham,Buccheri,Baltimore Youth Cycling,0:24:23.5,485544,733.98797917616,684.61719752337,
Junior Men 10-14,34,121551,Elijah,Singleton,Baltimore Youth Cycling,0:24:39.2,457955,681.5262704175,692.86264014785,
Junior Men 10-14,35,124472,Alexander,Bacon,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:24:43.9,487112,723.21487011473,701.10808277232,
Junior Men 10-14,36,59124,Ethan,Joyce,Rock Creek Velo,0:25:47.6,432606,693.57828469443,709.3535253968,
Junior Men 10-14,37,97451,Aidan,Joyce,Rock Creek Velo,0:25:54.6,432609,665.83713780366,717.59896802127,
Junior Men 10-14,38,127639,Oliver,Snydal,Lateral Stress Velo Inc.,0:25:55.3,470518,773.02918019056,725.84441064575,
Junior Men 10-14,39,124449,Ben,Houghton,Baltimore Youth Cycling,0:26:07.1,486824,758.11286075199,734.08985327022,
Junior Men 10-14,40,124474,Gus,Lynott,Baltimore Youth Cycling,0:26:13.2,485884,683.43242263087,742.3352958947,
Junior Men 10-14,41,124477,Finn,Leary,Baltimore Youth Cycling,0:26:34.5,487109,756.57350575941,750.58073851917,
Junior Men 10-14,42,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:26:45.7,486372,760.724570168,758.82618114365,
Junior Men 10-14,43,110867,Aidan,Hermann,Unattached,0:27:01.7,443190,771.17960391605,767.07162376812,
Junior Men 10-14,44,124451,Henry,St. ours,Baltimore Youth Cycling,0:27:07.4,486680,736.7250655015,775.3170663926,
Junior Men 10-14,45,118957,Jackson,Graham,Unattached,0:27:21.6,457619,649.13525987701,783.56250901708,
Junior Men 10-14,46,127651,Kyle,Petsky,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:27:27.7,487760,820.07100836664,791.80795164155,
Junior Men 10-14,47,95858,Edwin,Sloman,Bicycle Outfitters Racing Team,0:28:06.8,415380,787.54300821937,800.05339426603,
Junior Men 10-14,48,124476,Jacob,Gerkens,Baltimore Youth Cycling,0:28:26.2,484559,731.81136056227,808.2988368905,
Junior Men 10-14,49,124450,Jason,Poon,Baltimore Youth Cycling,0:28:38.1,487176,759.86262431184,816.54427951498,
Junior Men 10-14,50,128430,Nicolas,Litrenta,Baltimore Youth Cycling,0:28:51.9,486530,753.69084634116,824.78972213945,
Junior Men 10-14,51,127641,Brydon,Patschke,Baltimore Youth Cycling,0:29:51.4,485598,831.71401916908,833.03516476393,
Junior Men 10-14,52,130525,Amin,As siddqui,Velocipede,0:30:29.4,0,650,841.2806073884,
Junior Men 10-14,53,127642,Spencer,Hess,Baltimore Youth Cycling,0:30:45.7,488655,864.50892857143,849.52605001288,
Junior Men 10-14,54,127652,Ryan,Hess,Baltimore Youth Cycling,0:31:39.2,488651,831.40907559108,857.77149263735,
Junior Men 10-14,55,127569,Luca,Bonzano,Unattached,0:32:57.9,487554,816.4634415225,866.01693526183,
Junior Men 10-14,56,130526,Luke,Tontodonato,Baltimore Youth Cycling,0:33:06.0,0,650,874.26237788631,
Junior Men 10-14,57,124480,Quinn,Rehkemper,Baltimore Youth Cycling,0:33:14.7,487273,842.51831190335,882.50782051078,
Junior Men 10-14,58,112924,Colten,Siedor,Lateral Stress Velo Inc.,0:35:21.0,458860,753.00778455229,890.75326313526,
Junior Men 10-14,59,117142,Julian,Amick,Baltimore Youth Cycling,1 Lap,484602,747.5,898.99870575973,
Junior Men 10-14,60,130527,Santiago,Castro-luna,Unattached,1 Lap,487845,650,907.24414838421,
Junior Men 10-14,61,130528,Zander,Greenspun,Unattached,1 Lap,486459,650,915.48959100868,
Junior Men 10-14,62,130529,Aaron,Birner,Sportif Coaching Group/Patapsco Bicycles,1 Lap,0,650,923.73503363316,
Junior Women 10-14,1,95867,Jude,Bopf,Rock Creek Velo,0:20:09.4,413898,522.83856910015,501.79488080097,
Junior Women 10-14,2,110851,Ella,Brenneman,Nuts About Granola/Hoffman DieCast,0:21:08.1,454654,587.46510990716,516.94187837186,
Junior Women 10-14,3,127551,Samantha,Williams,Rock Creek Velo,0:21:10.1,434265,555.45574304383,532.08887594274,
Junior Women 10-14,4,112069,Katherine,Sarkisov,Rock Creek Velo,0:22:14.3,448414,654.26911891486,547.23587351362,
Junior Women 10-14,5,124482,Madelaine,Bacon,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:22:19.8,487111,628.11990281715,562.38287108451,
Junior Women 10-14,6,95866,Sade,Smith,Endorphin Fitness,0:22:41.7,414752,721.95984203779,577.52986865539,
Junior Women 10-14,7,93275,Hannah,Frank,Rock Creek Velo,0:24:14.9,407628,692.16667639951,592.67686622628,
Junior Women 10-14,8,124177,Ava,Larkin,Endorphin Fitness /Endorphin Fitness Juniors,0:24:23.2,485826,627.04927676378,607.82386379716,
Junior Women 10-14,9,96843,Julia,Kelley-kern,Unattached,0:25:10.4,414830,674.95102690365,622.97086136805,
Junior Women 10-14,10,124483,Sabine,Buccheri,Baltimore Youth Cycling,0:25:32.6,485545,634.94654820388,638.11785893893,
Junior Women 10-14,11,127644,Anna,Avila,Rock Creek Velo,0:25:54.0,485519,603.14364956931,653.26485650981,
Junior Women 10-14,12,124473,Lidia,Cusack,Rock Creek Velo,0:26:20.3,486629,697.54075309294,668.4118540807,
Junior Women 10-14,13,124179,Jenna,Free,Endorphin Fitness,0:27:10.3,424126,826.36732130141,683.55885165158,
Junior Women 10-14,14,112925,Norah,Dixon,Rock Creek Velo,0:27:33.0,428179,713.69973650045,698.70584922247,
Junior Women 10-14,15,127645,Alexa,Avila,Rock Creek Velo,0:28:17.7,485522,665.6187834769,713.85284679335,
Junior Women 10-14,16,117143,Chloe,Tran,Baltimore Youth Cycling,0:28:36.2,455648,737.4591108312,728.99984436424,
