Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,21643,Paul,Bonds,SPCX p/b R&K Black,46:53,4177,231.84817412094,231.84817412094,
Master 40+,2,4084,John-Christian,Flack,Olympia Orthopaedic Associates,47:17,11775,293.71259022245,258.82489151075,
Master 40+,3,6806,David,Sheek,SDG - Muscle Monster,48:29,250444,312.62881489547,265.82687508091,
Master 40+,4,127468,Troy,Kimball,DNA Cycling p/b Austinbikes,48:59,118576,302.01031395844,272.82885865107,
Master 40+,5,25283,Charles,Parmain,Team Soundpony p/b Triad Bank,49:33,27307,293.06382972706,279.83084222123,
Master 40+,6,21647,John,Jones,Kuat,50:05,142781,299.71312702801,286.83282579139,
Master 40+,7,34086,Steve,Dodge,Dallas Bike Works,50:25,168030,356.85266149299,293.83480936155,
Master 40+,8,28191,Steven,Williams,Recycled Cycles Racing,50:51,140978,318.16074173988,300.83679293171,
Master 40+,9,72572,Mark,Rawlings,GS Tenzing,51:06,199996,348.10930382619,307.83877650187,
Master 40+,10,43874,Kirk,Grynwald,Central Arkansas Velo/CARVE,51:15,309572,331.82749876883,314.84076007203,
Master 40+,11,25105,Jon,Gallagher,cole sport,51:28,61600,320.31660744214,321.84274364219,
Master 40+,12,12372,Craig,Virr,Chicken and Waffles,51:45,36726,330.76935104009,328.84472721235,
Master 40+,13,134698,Lawrence,Gibson,,51:58,139484,427.46820260412,335.84671078251,
Master 40+,14,124999,Jorge,Martinez,Streamline Insurance Services,52:09,207362,344.39866709184,342.84869435267,
Master 40+,15,80364,Stephen,Nold,TCR Sport Lab,@1Lap,281634,346.38613297734,349.85067792283,
Master 40+,16,87048,Adam,Spears,Matrix/RBM,@1Lap,244697,387.35966332362,356.85266149299,
Master 40+,17,29480,J p,Brocket,KUAT Racing Team,@1Lap,275550,323.59275327655,363.85464506315,
Master 40+,18,131858,Jason,Guzak,Austin bikes revenant,@1Lap,212326,398.52987827621,370.85662863331,
Master 40+,19,105348,Tracy,Mcgrath,Matrix / RBM,@1Lap,236148,397.95854790151,377.85861220347,
Master 40+,20,109518,Chris,Jennings,McKinney Velo,@1Lap,110533,408.90186415792,384.86059577363,
Master 40+,21,73386,Sheridan,Marquardt,OKCX,@1Lap,72186,441.55025863172,391.86257934379,
Master 40+,22,89014,Troy,Anderson,PACC,@1Lap,341138,431.7314975242,398.86456291395,
Master 40+,23,102194,Ryan,Hobbs,X-MEN / Squadra FLYING TIGERS,@1Lap,82063,351.91965387784,405.86654648411,
Master 40+,24,89834,Paul,Carroll,Colonel's / Fred's TX,@1Lap,340480,434.78804118009,412.86853005427,
Master 40+,25,72615,Jordan,Chaney,Mirage,@1Lap,151023,444.613326882,419.87051362443,
Master 40+,26,91167,Brian,Leib,Team Super Awesome! / FOCUS-Ce,@1Lap,120972,408.46487151135,426.87249719459,
Master 40+,27,75848,Robert,Quiroga,Dallas Bike Works,@1Lap,76582,460.65035594095,433.87448076475,
Master 40+,28,59212,Jerry,Bueno,787 Racing,@1Lap,161001,493.32723494958,440.87646433491,
Master 40+,29,87045,Daniel,Fontenot,PACC,@1Lap,234718,462.31282820789,447.87844790507,
Master 40+,30,124568,Christopher,Moore,Violet Crown Sports Associatio,@2Laps,301360,547.9761109785,454.88043147523,
Master 40+,31,20047,Brad,House,Mirage,@3Laps,16837,558.34164694418,461.88241504539,
Master 50+,1,14458,Robert,Meighan,CAL GIANT SPECIALIZED,42:55,480811,540,367.40214809743,
Master 50+,2,26890,Chris,Carlson,Matrix/RBM,43:50,6135,338.26886788332,386.95778029339,
Master 50+,3,25127,Doug,Foxworth,Mark It Zero,44:06,12179,354.61083765484,406.51341248935,
Master 50+,4,17062,Marty,Soetaert,Rol Wheels,44:29,,540,426.06904468531,
Master 50+,5,134669,Randy,Gibson,,44:57,422142,402.10262621843,445.62467688128,
Master 50+,6,83580,Richard,Quiroga,,47:31,28964,439.04608651295,465.18030907724,
Master 50+,7,90663,Christopher,Schmiedeke,,48:02,31665,494.16033329134,484.7359412732,
Master 50+,8,72615,Jordan,Chaney,RBM/Mirage,48:45,151023,444.613326882,504.29157346916,
Master 50+,9,114745,John,De st. germain,Plano Athletic Cycling Club/PA,49:23,342192,475.31154925506,523.84720566512,
Master 50+,10,120869,Dennis,Livingston,Main Street Bicycles / Venture,49:39,185910,544.65661446488,543.40283786109,
Master 50+,11,120437,Tony,Johnson,Matrix/RBM,50:17,423737,514.21035903028,562.95847005705,
Master 50+,12,114786,Matthew,Tinonga,PACC,@1Lap,35626,504.66443887377,582.51410225301,
Master 60+,1,90658,Whitney,Fanning,Geri Atrix,48:57,89401,,,
Master 60+,2,21754,Dale,Sargent,Kuat Racing,49:04,61770,,,
Master 60+,3,138336,Dave,Parks,Mirage,@1Lap,216554,,,
Master 60+,4,12358,Oliver,Bond,Violet Crown,@1Lap,138636,,,
Master 60+,5,89025,Frederic,Schmid,Bicycles Outback,@1Lap,109257,,,
Men Cat 2/3/4,1,49996,Jess,Parker,Team Air Assurance/Tulsa Conne,48:07,161436,320.94310081199,269.33221290674,
Men Cat 2/3/4,2,119533,Ethan,Storm,Dallas Bike Works,48:16,341794,292.33120574986,275.55528509402,
Men Cat 2/3/4,3,75706,Kyle,Johnson,Team Yacht Club,48:23,165778,299.89554534287,281.7783572813,
Men Cat 2/3/4,4,106509,Joaquin,Najar,Ocean,48:25,413223,329.74563469246,288.00142946857,
Men Cat 2/3/4,5,72198,John,Wilmeth,BikeBarn / Cantu Cycling Wheel,48:54,298416,345.46475643567,294.22450165585,
Men Cat 2/3/4,6,102945,Colin,Bromley,PHENOM p/b AnalySys Labs,49:09,338512,307.35505865934,300.44757384313,
Men Cat 2/3/4,7,126272,John,Martin,Bayou City Racing,49:25,287196,305.07990883304,306.67064603041,
Men Cat 2/3/4,8,12253,Nathan,Leigh,Team Air Assurance/Tulsa Conne,49:46,84431,324.94759960239,312.89371821769,
Men Cat 2/3/4,9,114727,Tate,Knowles,Matrix/RBM,49:55,428498,360.67514525183,319.11679040497,
Men Cat 2/3/4,10,54990,Chris,Wright,Cadence Cyclery,49:55,406240,357.62068012654,325.33986259224,
Men Cat 2/3/4,11,105651,Fred,Vincent,Mad Duck,50:05,329968,376.07832583389,331.56293477952,
Men Cat 2/3/4,12,83555,Thomas,Garrad,,50:09,202159,395.03548918665,337.7860069668,
Men Cat 2/3/4,13,130094,Nathan,Tew,Rock Riders Cycling,50:14,460749,309.72802229621,344.00907915408,
Men Cat 2/3/4,14,120729,Adam,Gaubert,,50:27,219159,401.60227243392,350.23215134136,
Men Cat 2/3/4,15,134694,Doug,Todd,,50:32,276306,369.89075327781,356.45522352863,
Men Cat 2/3/4,16,87050,Chad,Harvey,Team Party Time,50:33,260064,361.30213991722,362.67829571591,
Men Cat 2/3/4,17,114744,Hugo,Scala jr,Matrix/RBM,51:10,388008,392.55182411796,368.90136790319,
Men Cat 2/3/4,18,89262,Philip,Haigh,Dallas Bike Works,51:36,359282,373.75365743753,375.12444009047,
Men Cat 2/3/4,19,72577,Andy,Frazier,Dallas Bike Works,51:43,361805,398.24461297054,381.34751227775,
Men Cat 2/3/4,20,156936,Christopher,Hill,Queen City Cycling,52:04,131183,359.1902607171,387.57058446503,
Men Cat 2/3/4,21,122051,Aarron,Mcdaniel,,52:25,440063,413.68362025775,393.7936566523,
Men Cat 2/3/4,22,75711,Justin,Mcquerry,Team Novo Nordisk Development,53:01,299251,353.69887577931,400.01672883958,
Men Cat 2/3/4,23,129246,Toby,Rider,PACC,53:05,412338,417.30302342255,406.23980102686,
Men Cat 2/3/4,24,82225,Robert,Lemaster,Soundpony p/b Triad Bank,54:15,270733,400.99337621449,412.46287321414,
Men Cat 2/3/4,25,87041,Bryan,Roberts,Team Bikes Inc/drt,54:23,219898,360.07252598635,418.68594540142,
Men Cat 2/3/4,26,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,54:23,310808,390.83147892413,424.90901758869,
Men Cat 2/3/4,27,119535,Clifford,Green,Dallas Bike Works,54:55,394079,413.40549270921,431.13208977597,
Men Cat 2/3/4,28,72634,John,Larson,Dallas Bike Works/STOLI,@1Lap,194312,418.47596564514,437.35516196325,
Men Cat 2/3/4,29,72538,Steven,Price,Colonel's Bicycles,@1Lap,297871,447.67279360956,443.57823415053,
Men Cat 2/3/4,30,114731,Dalton,Walters,Jesuit College Preparatory of,@1Lap,387471,431.65644610463,449.80130633781,
Men Cat 2/3/4,31,171020,Jason,Johnson,,@1Lap,429693,406.44686253988,456.02437852508,
Men Cat 2/3/4,32,83561,Toby,Smith,Dallas Bike Works,@1Lap,185914,395.34008119743,462.24745071236,
Men Cat 2/3/4,33,12151,Paul,Watkins,Bike Lab,@1Lap,37359,472.49779802471,468.47052289964,
Men Cat 2/3/4,34,72594,Peter,Stricker,Dallas Racing / Park Place Dea,@1Lap,204554,496.12102373469,474.69359508692,
Men Cat 2/3/4,35,72530,Mark,Ashton,Dallas BIke Works,@1Lap,157294,413.35733454492,480.9166672742,
Men Cat 2/3/4,36,73386,Sheridan,Marquardt,OKCX,@1Lap,72186,441.55025863172,487.13973946148,
Men Cat 2/3/4,37,105656,Michael,Granata,Dallas BIke Works,@1Lap,386285,439.6616713033,493.36281164875,
Men Cat 2/3/4,38,127340,James,Jones,Soundpony Triad Bank,@1Lap,309806,458.05911720374,499.58588383603,
Men Cat 2/3/4,39,103976,Will,Sharp,Southern Elite/Sun and Ski,@1Lap,385678,449.68618733218,505.80895602331,
Men Cat 2/3/4,40,25355,Hunter,Smith,Boulder Cycle Sport/ YogaGlo,@1Lap,285843,577.87872012508,512.03202821059,
Men Cat 2/3/4,DNF,105055,Steven,Sharpe,Air Assurance Devo,,414555,429.75687459976,524.47817258514,
Men Cat 2/3/4,DNF,87048,Adam,Spears,Matrix/RBM,,244697,387.35966332362,524.47817258514,
Men Cat 4/5,1,107900,Sean,Tremblay,Pedal Against PTSD,44:06,416441,418.20284563766,355.61270770072,
Men Cat 4/5,2,108417,James,Wolff,PACC,44:22,371630,414.13455047025,361.75031002288,
Men Cat 4/5,3,114739,Jacob,Ingram,Matrix Cycling,44:50,423653,422.76627812993,367.88791234505,
Men Cat 4/5,4,126461,Matthew,Platt,,45:13,488328,408.47426225026,374.02551466721,
Men Cat 4/5,5,134252,Andrew,Abbott,Capitol Cyclery,45:53,405357,449.4484375243,380.16311698937,
Men Cat 4/5,6,89157,Joel,Shewry,TBI/DRT,46:04,201589,443.64281940645,386.30071931154,
Men Cat 4/5,7,127459,John,Montesi,PHENOM,46:07,481574,432.52297851469,392.4383216337,
Men Cat 4/5,8,130096,Eric,Napple,,46:24,443255,438.93917753984,398.57592395586,
Men Cat 4/5,9,105649,Jeff,Garner,TBI/DRT,46:46,271490,446.74173964501,404.71352627803,
Men Cat 4/5,10,103422,Luke,Hollomon,ZiaVelo,47:07,367911,503.29697804263,410.85112860019,
Men Cat 4/5,11,89234,Travis,Dubose,Tad Hughes Custom Fit Studio,47:16,285589,450.81629373822,416.98873092235,
Men Cat 4/5,12,122015,Greg,Gibbs,Team Cambridge Cycling,47:26,404202,629.51994029141,423.12633324452,
Men Cat 4/5,13,106492,Matt,Laughlin,Team Elevate Racing,47:28,20492,449.96010854306,429.26393556668,
Men Cat 4/5,14,74179,David,Isherwood,,47:36,396084,501.65831741876,435.40153788884,
Men Cat 4/5,15,89017,Johnny,Cox,Elevate Cycling Team,47:39,319778,487.87662028842,441.53914021101,
Men Cat 4/5,16,103478,Adam,Frelin,Colonels/Fred's Texas,47:40,387301,469.03514631875,447.67674253317,
Men Cat 4/5,17,136493,Reece,Merryman,Ragin' Cajun Cycling,47:58,459753,546.45545654044,453.81434485533,
Men Cat 4/5,18,118085,Gregory,Dillon,Sugar Cycles Wholesome Sweetne,48:06,413318,402.12668039449,459.9519471775,
Men Cat 4/5,19,90009,Dustin,Morris,Air Assurance/Tulsa Connect,48:07,394199,495.75254013387,466.08954949966,
Men Cat 4/5,20,122915,Bryan,Burpee,,48:10,428965,501.60483019549,472.22715182182,
Men Cat 4/5,21,114759,Matthew,Looney,Masters,48:11,321926,464.89676744439,478.36475414399,
Men Cat 4/5,22,114781,Hugo,Scala,Matrix/RBM,48:18,388006,496.22244847587,484.50235646615,
Men Cat 4/5,23,80499,Chad,Ament,,48:27,443576,612.62106535848,490.63995878831,
Men Cat 4/5,24,114762,John,Eddington,PACC - Plano Cycle & Fitness,49:39,382527,527.70013347497,496.77756111048,
Men Cat 4/5,25,89013,James,Dowhin,Team Party Time,50:03,361999,489.8055270824,502.91516343264,
Men Cat 4/5,26,108410,James,Dykes,TBI/DRT,50:14,236891,502.53334882265,509.0527657548,
Men Cat 4/5,27,119564,Jeff,Makohon,Rockwall Cycling,50:29,400785,519.35220950901,515.19036807697,
Men Cat 4/5,28,122256,Stephen,Lohr,,50:45,458630,555.88068998234,521.32797039913,
Men Cat 4/5,29,134159,Zachary,Boring,,51:12,459823,614.39579604273,527.46557272129,
Men Cat 4/5,30,138334,Gabriel,Cantu,,51:18,,540,533.60317504346,
Men Cat 4/5,31,120437,Tony,Johnson,Matrix/RBM,51:41,423737,514.21035903028,539.74077736562,
Men Cat 4/5,32,103421,Mauricio,Caballero,Mirage,52:04,375085,471.35813757585,545.87837968778,
Men Cat 4/5,33,134161,Ivan,Ochoa,Cadence,52:08,438381,587.27203800309,552.01598200995,
Men Cat 4/5,34,129264,David,Hamer,,52:27,450457,599.46696480808,558.15358433211,
Men Cat 4/5,35,47562,Joseph,Flynn,Lovestar Factory Team,52:36,336182,573.52352965446,564.29118665427,
Men Cat 4/5,36,134715,Robert,Tracy,,@1Lap,144780,629.03587811733,570.42878897644,
Men Cat 4/5,37,134256,Dillon,Huval,Ragin' Cajun Cycling,@1Lap,487626,571.94053865055,576.5663912986,
Men Cat 4/5,38,114729,Eric,Swarvar,Bearded Women Racing,@1Lap,344218,457.63999936199,582.70399362076,
Men Cat 4/5,39,89018,Sonny,Williams,Team Unlimited Enchiladas,@1Lap,393072,541.27117760377,588.84159594292,
Men Cat 4/5,40,120871,Ken,Chigani,,@1Lap,336724,540,594.97919826509,
Men Cat 4/5,41,114770,Bob,Ingram,Matrix Cycling Club,@1Lap,382333,637.42689044245,601.11680058725,
Men Cat 4/5,42,129252,Steven,Hall,PACC,@1Lap,388438,541.54035329153,607.25440290941,
Men Cat 4/5,43,119546,Michael,Mcgill,Bicycles Plus,@1Lap,448488,568.89387983857,613.39200523158,
Men Cat 4/5,44,48227,Brien,Shopoff,,@2Laps,222623,495.48206094133,619.52960755374,
Men Cat 4/5,45,89025,Frederic,Schmid,Bicycles Outback,@2Laps,109257,551.81554473307,625.6672098759,
Men Cat 4/5,46,72608,Allen,Herrington,King Racing Group,@2Laps,303607,644.37545217735,631.80481219807,
Men Cat 4/5,47,134183,Derrick,Birdsall,,@2Laps,113910,662.71535926418,637.94241452023,
Men Cat 4/5,48,138335,Ron,Bradshaw,Mirage,@3Laps,377100,540,644.08001684239,
Men Cat 4/5,DNF,134154,Craig,Petersen,Bicycles Plus Racing,,83495,467.6612960479,656.35522148672,
Men Cat 4/5,DNF,129249,Doug,Ray,Crest/RBM Racing,,193283,596.85602809431,656.35522148672,
Men Elite UCI,1,982,Jamey,Driscoll,Raleigh Clement,1:02:36,163112,167.21003265681,167.21003265681,
Men Elite UCI,2,21126,Allen,Krughoff,Noosa Pro Cyclocross,1:03:11,161599,211.62367235393,180.71889318183,
Men Elite UCI,3,29694,Jeremy,Durrin,Neon Velo Cycling Team,1:03:43,250645,234.50219999577,186.72751859935,
Men Elite UCI,4,806,Justin,Lindine,Apex / NBX / Trek,1:03:51,205717,188.22323235454,192.73614401687,
Men Elite UCI,5,12071,Cody,Kaiser,LangeTwins / Specialized,1:04:13,202564,216.7775697538,198.74476943439,
Men Elite UCI,6,35340,Lance,Haidet,Raliegh Clement,1:04:20,330472,207.78411670847,204.75339485191,
Men Elite UCI,7,90941,Tristan,Uhl,Giant South,1:04:38,168160,208.88187366938,210.76202026943,
Men Elite UCI,8,78426,Andrew,Juiliano,VOLER/HRS/ROCK LOBSTER,1:04:49,202561,224.79462251474,216.77064568695,
Men Elite UCI,9,49961,Chris,Drummond,SPCX p/b RK Black,1:05:00,269465,259.26462644346,222.77927110447,
Men Elite UCI,10,1670,Kevin,Bradford-parish,SET/coaching Giro ScratchLabs,1:05:46,147208,208.96716811648,228.78789652199,
Men Elite UCI,11,51025,Jacob,Lasley,SPCX pb RK Black,1:06:01,66580,228.48679170101,234.79652193951,
Men Elite UCI,12,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,1:06:52,333154,253.09352316719,240.80514735703,
Men Elite UCI,13,78525,Josh,Bauer,Twin Six,1:07:01,377510,258.39742077572,246.81377277455,
Men Elite UCI,14,73336,Dylan,Postier,Evoke Racing,1:07:02,358709,280.85563937393,252.82239819207,
Men Elite UCI,15,115913,John,Purvis,dscc,1:07:08,200977,246.44403003583,258.83102360959,
Men Elite UCI,16,66593,Nicholas,Lemke,Kona/HiFi/Anchor And Frame,1:08:29,202433,269.37111887088,264.83964902711,
Men Elite UCI,17,85768,Tyler,Cloutier,Matrix/RBM,1:08:47,360809,259.37656149148,270.84827444463,
Men Elite UCI,18,107931,Payson,Mcelveen,Competitive Cyclist,1:10:06,276372,238.71404651652,276.85689986215,
Men Elite UCI,19,25255,Olivier,Vrambout,waffle power,1:10:24,121438,291.68122868833,282.86552527967,
Men Elite UCI,20,83906,Gerald,Drummond,Dickson Street Cycling Club,1:10:39,300927,281.60138414467,288.87415069719,
Men Elite UCI,21,87066,Mat,Stephens,Speedy Ace Training,@1Lap,178970,279.64711574028,294.88277611471,
Men Elite UCI,22,87046,Rob,Sandusky,Matrix/RBM,@2Laps,291129,276.38749453092,300.89140153223,
Men Elite UCI,23,14458,Robert,Meighan,CAL GIANT SPECIALIZED,@2Laps,40227,311.73250247055,306.90002694975,
Men Elite UCI,24,72526,Derrick,Saunders,Smooth Operator,@2Laps,286208,287.41883922921,312.90865236727,
Men Elite UCI,25,72565,Timothy,Cook,Team Super Awesome!,@3Laps,152094,312.93150999962,318.91727778479,
Men Elite UCI,26,6306,Katriel,Statman,Bayou City Racing,@3Laps,239294,352.49007874649,324.92590320231,
Men Elite UCI,27,72018,Andrew,Reimann,Cyclocross Magazine Racing,@3Laps,349848,366.17628175806,330.93452861983,
Men Elite UCI,28,102848,Nathan,Phillips,Mark it Zero,@3Laps,28064,321.95057014576,336.94315403735,
Men Elite UCI,DNF,1160,Troy,Wells,Team CLIF BAR,,112599,203.94322880429,348.96040487239,
Men Elite UCI,DNF,114750,Shawn,Hodges,Bicycles Plus Racing,,273378,327.89718847725,348.96040487239,
Men Elite UCI,DNF,2231,Steve,Tilford,TradeWind Energy/Eriksen Bicycl,,35598,272.41180301194,348.96040487239,
Men Junior 10-14 Open,1,120868,Jack,Makohon,Rockwall Racing,17:44,432313,587.64768770956,505.04608046621,
Men Junior 10-14 Open,2,110924,Ryan,Drummond,Bike Lab,17:45,448616,567.34615250961,520.94071792013,
Men Junior 10-14 Open,3,120867,Beckett,Tooley,Crest / Richardson Bike Mart,18:01,432136,528.4930946682,536.83535537405,
Men Junior 10-14 Open,4,134153,Court,Kretzmeier,,18:10,470332,543.43703870666,552.72999282796,
Men Junior 10-14 Open,5,82217,Tayton,Parker,Oklahoma Flyers,18:51,388289,568.62463028188,568.62463028188,
Men Junior 10-14 Open,6,110927,Beck,Brining,,19:02,448287,506.22415325742,584.5192677358,
Men Junior 10-14 Open,7,119558,Will,Mabus,RBM Matrix,21:28,428254,617.23803798059,600.41390518972,
Men Junior 10-14 Open,8,105393,Sam,Sharp,Southern Elite,@1Lap,420197,633.46481069211,616.30854264364,
Men Junior 10-14 Open,9,129203,Zeke,R brining,,@1Lap,473267,709.47623963031,632.20318009756,
Men Junior 15-18 Cat 3/4/5,1,87069,Bradyn,Smith,Matrix/RBM,48:42,354564,,,
Men Junior 15-18 Cat 3/4/5,2,103976,Will,Sharp,Southern Elite/Sun and Ski,49:54,385678,,,
Men Junior 15-18 Cat 3/4/5,3,103415,Jackson,Kristofek,,50:36,321514,,,
Men Junior 15-18 Cat 3/4/5,4,130098,John,Collins,Matrix RBM,52:54,428245,,,
Single Speed Open,1,87041,Bryan,Roberts,Team Bikes Inc/drt,46:10,219898,,,
Single Speed Open,2,89200,Gabriel,Ortiz,Oak Cliff Bicycle Company,49:51,388796,,,
Women Cat 2/3/4,1,51055,Leah,Loggin,Team Soundpony Triad Bank,48:40,311881,475.37215071209,399.90274131791,
Women Cat 2/3/4,2,114755,Bridget,Tooley,Crest / Richardson Bike Mart,49:36,423019,453.48595828999,409.13829074134,
Women Cat 2/3/4,3,131853,Alexis,Hamilton,,49:41,315452,535.45411461112,418.37384016476,
Women Cat 2/3/4,4,72514,Tracy,Jones,Bayou City Racing,50:07,289166,472.3097661004,427.60938958819,
Women Cat 2/3/4,5,82252,Kimberly,Pettit,soundpony,50:22,62507,463.73952313308,436.84493901161,
Women Cat 2/3/4,6,124783,Elise,Donovan,OKCX,50:43,477952,473.78713670531,446.08048843503,
Women Cat 2/3/4,7,103399,Kim,Chance,Matrix / Richardson Bike Mart,51:29,157443,469.92426997798,455.31603785846,
Women Cat 2/3/4,8,108411,Abigail,Yates,Matrix/RBM,51:50,386370,476.97352761785,464.55158728188,
Women Cat 2/3/4,9,108983,Annicka,Campbelldollaghan,BFF Bikes,52:08,439081,432.67006842077,473.78713670531,
Women Cat 2/3/4,10,89216,Missy,Hardeman,Squadra di Servitori,53:54,392309,470.86019735779,483.02268612873,
Women Cat 2/3/4,11,9212,Tina,Brubaker,Speedvagen Family Racing,@1Lap,104006,443.76645657324,492.25823555216,
Women Cat 2/3/4,12,123737,Natalie,Smith,Team SixOneFour,@1Lap,308837,436.30113664923,501.49378497558,
Women Cat 2/3/4,13,110887,Aubrey,Drummond,Bike Lab,@1Lap,448619,497.6967047064,510.72933439901,
Women Cat 2/3/4,14,129239,Sheree,Benavides,Matrix/RBM,@1Lap,411314,521.78715219802,519.96488382243,
Women Cat 2/3/4,15,132970,Susann,Szmania,CARVE,@1Lap,492558,501.54207035046,529.20043324586,
Women Cat 2/3/4,16,135630,Chelsea,Reedy,Bad kitty meow Phat Kat,@1Lap,368833,606.20850733283,538.43598266928,
Women Cat 2/3/4,17,119554,Jessica,Alvaradowolfe,Dallas Bike Works,@Laps,454919,674.60026814868,547.6715320927,
Women Cat 2/3/4,DNF,103398,Jennifer,Ragan-marlowe,Rockwall Cycling,,143436,477.29530062396,566.14263093955,
Women Cat 2/3/4,DNF,99517,Venny,Alub,Texas,,404148,467.75998973029,566.14263093955,
Women Cat 3/4,1,70112,Ashlee,Weimar,,28:56,459263,508.80588380613,466.34441134167,
Women Cat 3/4,2,115645,Lori,Bergeron,Team Yacht Club,29:35,376832,551.88175452505,493.07552907334,
Women Cat 3/4,3,87037,Katie,Sewell,FCS|Cycling: p/b Visit Dallas,29:52,257090,560.55109231468,519.806646805,
Women Cat 3/4,4,135630,Chelsea,Reedy,Bad kitty meow Phat Kat,30:45,368833,606.20850733283,546.53776453667,
Women Cat 3/4,5,89008,Alicia,Roberson,Cadence Cyclery,31:30,306767,533.4886049544,573.26888226833,
Women Cat 3/4,6,87038,Kathryn,Stricker,FCS|Cycling: p/b Visit Dallas,32:22,391011,626.49852136321,600,
Women Cat 3/4,7,119557,Sophie,Knowles,Matrix/RBM,33:49,458750,598.71127954897,626.73111773167,
Women Cat 3/4,8,116981,Kelsie,Isaacs,FCS|Cycling: p/b Visit Dallas,36:07,384563,668.00464513382,653.46223546333,
Women Cat 3/4,9,87036,Lisa,Langrehr,BD Racing/Barfieldesign,36:16,391088,637.10604042434,680.193353195,
Women Cat 3/4,10,116970,Leah,Rives,FCS,39:01,,600,706.92447092666,
Women Cat 3/4,11,120711,Rhonda,Green,MBBC,40:07,460306,690.52545185862,733.65558865833,
Women Cat 3/4,DNF,129240,Brittany,Derebery,,,485670,613.71244478318,787.11782412166,
Women Elite UCI,1,37834,Courtenay,Mcfadden,American Classic/Zones,48:10,262453,323.4050808217,276.33285898554,
Women Elite UCI,2,14680,Sunny,Gilbert,Michelob Ultra/Big Shark,48:14,239522,314.6244099423,286.66311670816,
Women Elite UCI,3,91298,Amanda,Nauman,SDG - Muscle Monster,49:01,292922,331.72315572253,296.99337443078,
Women Elite UCI,4,97037,Rebecca,Fahringer,Amy D Racing,49:02,342950,320.16420693416,307.3236321534,
Women Elite UCI,5,75370,Beth,Ann orton,Kona,49:51,362328,334.50032001956,317.65388987602,
Women Elite UCI,6,83542,Christina,Gokey-smith,Dallas Bike Works,50:08,217750,354.41549299196,327.98414759864,
Women Elite UCI,7,62163,Kathryn,Cumming,Cyclocross Magazine Racing,50:27,349844,331.75329891835,338.31440532126,
Women Elite UCI,8,24431,Emily,Kachorek,Squid Bikes,50:28,167636,371.95361873678,348.64466304388,
Women Elite UCI,9,45046,Rebecca,Gross,KHS/Rolf,51:02,176014,387.1496763854,358.9749207665,
Women Elite UCI,10,103960,Samantha,Runnels,ATC Racing,51:13,385660,395.94924809593,369.30517848912,
Women Elite UCI,11,17021,Laura,Winberry,Speedvagen Family Racing,51:22,244090,369.30517848912,379.63543621174,
Women Elite UCI,12,4793,Rebecca,Blatt,Van Dessel,52:25,241201,413.50672224365,389.96569393436,
Women Elite UCI,13,72610,Catherine,Moore,Trek CXC,52:53,70436,376.36346954236,400.29595165698,
Women Elite UCI,14,46470,Corey,Coogan cisek,Power Fix CX,53:02,261947,409.3495672781,410.6262093796,
Women Elite UCI,15,140418,Therese,Rhodes,Liv-Giant Australia,53:11,,344.35901100569,420.95646710222,
Women Elite UCI,16,38809,Hannah,Finchamp,LUNA PRO TEAM,53:23,301606,357.94386115135,431.28672482484,
Women Elite UCI,17,91264,Fiona,Dougherty,Bicycle World,54:32,395467,420.96747671076,441.61698254746,
Women Elite UCI,18,79601,Heidi,Wood,333fab CX Factory Team,55:12,309733,399.14343182537,451.94724027008,
Women Elite UCI,19,89257,Jessica,Rawlins,Team Hypnotic/Cadence Cyclery,@1Lap,308761,428.36652254314,462.2774979927,
Women Elite UCI,DNF,25351,Mccauley,Smith,Fort Lewis College Cycling,,285844,532.10006193004,482.93801343793,
Women Junior 10-14 Open,1,134151,Merritt,Kretzmeier,,17:44,489018,,,
Women Junior 10-14 Open,2,89180,Isabella,Lucido,Matrix Cycling Club,17:49,457798,,,
Women Junior 15-18 Open,1,134152,Mckenzie,Kretzmeier,,34:08,492658,,,
