Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Cat3/4,6,25,522.42378070534,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Cat3/4,8,26,538.62101330532,
San Antonio it's a Bexar Day 1,2014-10-11,Women Cat3/4,3,9,556.29277616676,
San Antonio it''s a Bexar Day 2,2014-10-12,Women Cat3/4,2,7,551.74914840439,
Cyclcross Scuffle,2014-10-18,Women Masters 40+,1,7,500.31244340327,
Cyclcross Scuffle,2014-10-18,Women Cat 3/4,6,19,541.20958750372,
Webberville Cyclocross,2014-10-18,Women  Cat 3/4,14,32,588.9676489534,
BCRCX2014,2014-11-1,Women Cat 3/4,6,20,547.47448582555,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,9,28,552.0930457575,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,9,33,520.93917642528,
CX7s Austin Day 1,2014-11-15,Women Cat3/4,2,15,512.94737452242,
CX7s Austin Day 2,2014-11-16,Women Cat3/4,6,17,552.12972096575,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,4,24,500.59178244923,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Women Cat 3/4,4,12,524.09197712217,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,13,30,571.35320893207,
Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,12,22,580.47098100413,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Cat 3/4,DNF,15,735.88784869757,
Quest Cyclocross Challenge Day 2,2014-12-21,Women Cat 3/4,4,11,528.17721030435,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,7,31,515.97156892348,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,72,102,606.62905262782,
Cyclocross Scuffle,2015-09-20,Women Master 40+ Cat3/4,1,4,,
Cyclocross Scuffle,2015-09-20,Women Cat3/4,3,23,515.78062293853,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Masters 40+ Cat 3/4,2,12,506.61947941259,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Masters Cat 3/4,2,8,529.98304383825,
Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,3,20,503.64919045737,
Quest Cyclocross Challenge,2015-10-10,Women Masters 40+ Cat 3/4,1,7,545.29337029813,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Cat 3/4,2,16,521.60128494164,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Masters 40+ Cat 3/4,1,3,,
Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,4,19,511.07785252288,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,3,22,494.97125402401,
Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,5,19,529.61042855057,
Give Me Some Sugar CX Day 1,2015-11-7,Women Masters 40+ Cat 3/4,1,8,516.53953599689,
Give Me Some Sugar CX Day 2,2015-11-8,Women Masters 40+ Cat 3/4,1,6,517.03381679973,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,DNF,24,738.83914854004,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Masters 40+ Cat 3/4,1,11,508.34786918527,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,9,22,551.73136260274,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Masters 40+ Cat 3/4,1,13,494.64415563631,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Cat 3/4,3,11,525.2051992836,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Masters Cat 3/4,1,5,,
Houston Cyclocross Challenge,2015-12-5,Women Masters 40+ Cat 3/4,2,8,475.25473103338,
Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,8,23,541.37330169816,
Cyclocross Scuffle,2016-09-18,Women Masters 40+ Cat3/4,1,6,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Masters 40+ Cat 3/4,2,11,486.15445185943,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Masters 40+ Cat 3/4,2,12,485.48591595263,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,3,17,483.36811760286,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,3,17,484.68416282842,
Webberville CX Weekend Day 1,2016-10-15,Women Masters 40+ Cat 3/4,1,8,486.09536956702,
Haute Cross GPoTX Day 1,2016-11-5,Women Pro/Cat 1/2/3,8,9,517.95604575912,
Haute Cross GPoTX Day 1,2016-11-5,Women Masters 40+ Cat 3/4,2,13,464.3165645373,
WurstFest Cyclocross Festival,2016-11-12,Women Master 40+ Cat 3/4,2,13,472.54424894973,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,4,18,457.38004893369,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 3,9,13,530.7516650693,
Cyclocross Scuffle,2017-09-10,Women Masters 40+ Cat 3/4/5,1,6,474.93079498807,
Best Cross Day 2,2017-09-24,Women Masters 40+ Cat 1/2/3,2,3,,
Best Cross Day 2,2017-09-24,Women Cat 1/2/3,6,9,506.75330373073,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,2,14,484.02902837871,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,2,10,500.79722846507,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Master 40+ Cat 1/2/3,2,5,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,9,17,486.99377451786,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Master 40+ Cat 1/2/3,2,5,,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,14,19,526.10118861763,
GPoTX - BCRCX,2017-10-21,Women Masters 40  Cat 1/2/3,1,2,,
GPoTX - BCRCX,2017-10-22,Women Masters 40+ Cat 1/2/3,2,3,,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Masters 40+ Pro/Cat 1/2/3,3,5,,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Women Masters 40+ Pro/Cat 1/2/3,4,5,,
WurstCross Festival Day 1,2017-11-11,Women P/1/2/3,7,8,509.77713344325,
WurstCross Festival Day 2,2017-11-12,Women P/1/2/3,4,7,493.36458685009,
Best Cross,2018-09-22,Women Cat 3/4,5,9,524.73787469652,
Best Cross,2018-09-23,Women Master 40+ Cat 1/2/3,1,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Women Master 40+ Cat 3/4/5,2,9,480.20638703118,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Master 40+ Cat 3/4/5,5,10,540.51960062443,
How High is the Water Mama CX,2018-10-21,Women Cat 3/4,2,6,497.70474561758,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Women Master 40+ Cat 3/4/5,1,13,462.85251450193,
WurstCross Cyclocross Festival Day 1,2018-11-10,Women Pro/Cat 1/2/3,8,9,578.84412445858,
