Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),DNF,43,485.0248184349,
SPYclocross Series Velocity Cross ,2014-10-12,Men 3,1,18,332.9348516931,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),24,38,424.9103414348,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),12,26,341.33860331113,
SCPS#5: Spooky Cross Night Race,2014-10-25,U23 Men (CX1-5),3,6,356.76799691996,
SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Men A (CX1-5),7,22,277.49549926728,
SCPS#6: Spooky Cross Day 2,2014-10-26,U23 Men (CX1-5),1,4,,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,DNF,19,376.26474553489,
CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,11,11,402.76865027836,
CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,8,11,358.60828435076,
SCPS#14 - Santa Cross,2014-12-15,Men A (CX1-4),DNF,18,430.73417552509,
SCPS#14 - Santa Cross,2014-12-15,Men U23 (CX1-4),DNF,5,,
Sea Otter Classic,2015-04-18,Men Cat 3/4,4,35,300.74836271082,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),18,38,353.45847105527,
AUTUMN CROSS,2015-09-27,Elite Men U23 (CX 1-4),6,9,344.41849813418,
SoCalCross #3 - Storm The Beach ,2015-10-11,ELITE Men A (CX 1-4),16,25,340.90605402442,
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),27,29,435.6172970732,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Elite Men A,10,16,329.801159112,
Kings CX,2015-10-31,Men Junior 17-18 UCI,29,36,411.49006667434,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,30,33,427.9657611486,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,25,30,401.49896310118,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,21,28,376.01884419624,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 17-18 UCI,5,11,334.4872825921,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 17-18 UCI,11,11,439.79144070429,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 15-18,1,5,,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open A,9,12,315.98416732168,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),13,19,390.17811802191,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,60,65,445.02807949939,
Sea Otter Classic ,2016-04-16,Men Cat 3,DNF,16,511.90135767978,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),10,23,256.26971775919,
Central Coast Cyclocross Series,2016-10-9,Men Elite  A Open,1,9,285.76492851233,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,SAT: Men A: (CX 1-4),3,13,254.45376230738,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men A: (CX 1-4),4,12,247.43095459633,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,26,34,341.82887138004,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,54,60,313.85952395594,
SCPS #7 - SLO Cross Saturday ,2016-11-12,ELITE Men A (CX 1-4),9,10,353.59407249456,
CXLA UCI Saturday ,2016-11-19,Men Open UCI U23,DNF,16,363.55653467562,
CXLA UCI Sunday ,2016-11-20,Men UCI U23,14,15,336.39823671564,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,14,20,346.54755342331,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,14,19,300.65200521382,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,28,34,353.80694870943,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,47,56,356.22627648196,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,50,54,375.7629918362,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Men A: (CX 1-4),DNF,18,407.26858093409,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,DNF,24,349.37438092169,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,13,15,325.06841007757,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,DNF,16,325.438797696,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,12,14,338.90817728346,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI U23 Men,13,13,376.00027691668,
SoCalCross #16- Series Finale ,2017-12-17,Men Elite A (CX1-5),DNF,13,373.90342425128,
