Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Junior Boys 10-14,4,5,,
CCCX #6,2008-12-14,Junior Boys 10-14,4,5,,
SoCalCross Prestige Series #15,2009-12-20,Jr Boys 10-14,4,9,,
Cross Fever #1,2010-01-2,Junior Boys 10-14,1,4,,
Cross Fever #3,2010-01-17,Jr Boys 10-14,2,4,,
SoCalCross Prestige Series #1,2010-09-26,Junior Men 10-14,8,12,664.64228272151,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Boys 10-14,5,11,630.95498891926,
SoCalCross Prestige Series #3,2010-10-10,Junior Boys 10-14,3,11,593.98918806266,
SoCalCross Prestige Series #16,2010-12-5,Junior Boys 10-14,2,5,,
SoCalCross Prestige Series #17,2010-12-19,Junior Boys 10-14,4,13,598.96151911891,
SoCalCross Prestige Series #1,2011-09-18,Junior Boys 10-14,1,16,538.59156322876,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,22,53,423.3077368474,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Junior Boys 10-14,1,19,514.01719477438,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Junior Boys 10-14,1,22,477.67195906773,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,11,50,354.58629383439,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 10-14,1,21,477.67195906773,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Juniors 10-14,1,5,,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Junior Boys 10-14,1,9,479.07743375093,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Junior Boys 10-14,1,14,468.73867203847,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,4,47,334.40536679642,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Junior Boys 10-14,1,11,443.18070172196,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,3,50,337.8130599025,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 10-14,1,13,437.35794275407,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,12,60,344.01636985334,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Junior Boys 10-14,1,4,,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men B,1,18,320.11580086973,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,3,24,296.97055450107,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Men 13-14,1,9,428.21067540083,
CXLA:  Saturday,2011-12-3,Junior Boys 10-14,1,10,439.5015169219,
CXLA:  Saturday,2011-12-3,Men B,2,41,309.18706873804,
CXLA:  Sunday,2011-12-4,Junior Boys 10-14,1,11,472.08915824486,
CXLA:  Sunday,2011-12-4,Men B,2,45,324.0534095836,
BASP 4 CCCP ,2011-12-10,Juniors 10-14,1,11,470.17366127477,
BASP 4 CCCP ,2011-12-10,Cat B Men,7,79,310.46427898902,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,7,29,342.07842383054,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Junior Boys 10-14,1,12,424.63720538756,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,1,34,302.14700181795,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,4,30,332.52196036227,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men A,DNF,13,357.56419451077,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Boys 10-14,1,11,428.81842340311,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men A,14,15,319.64747148112,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Boys 10-14,1,12,489.10941188998,
SCPS #1:  CX in the OC,2012-09-30,Junior Men 15-18,8,18,363.53050768428,
SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,21,24,325.95115402695,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Junior Men 15-18,1,22,330.49468732499,
Spooky Kross Day 1,2012-10-20,Junior Men 10-14,1,16,424.40379538452,
Spooky Kross Day 1,2012-10-20,Men A,10,11,357.08435690268,
Spooky Kross Day 2,2012-10-21,Junior Men 10-14,1,20,424.40379538452,
SCPS #8: Velocity Cross,2012-11-4,Junior Men 10-14,1,18,454.99901421728,
BASP #3:  Sierra Point Night Cross,2012-11-10,Junior Men 15-18,2,9,318.53551606161,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5 Junior 13-14,2,3,,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Junior 13-14,1,7,420.95949019003,
CXLA Saturday,2012-12-1,Junior Men 10-14,1,17,416.46980743899,
CXLA Saturday,2012-12-1,Men A,10,11,319.26359795313,
SCPS #13:  Dirt Club Cross,2012-12-8,Junior Men 10-14                                  ,5,8,650,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 10-14,1,25,347.63592818546,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,58,76,457.11819780176,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 10-14,1,22,364.21485491432,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,46,75,421.66325282646,
SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 15-18,1,9,336.11823520646,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men A,17,21,311.4781848227,
SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Men 15-18,2,9,361.56427842652,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,10,41,407.19937764756,
SCPS #1: Rally Cross,2013-09-29,Men A,14,32,305.78988812867,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 17-18 UCI,7,11,366.30141878483,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 17-18 UCI,6,11,355.32522545547,
NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,11,19,301.13634417095,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,62,65,452.71498941385,
