Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State CX Championship,2009-12-6,Cat 4b,53,84,631.97890843002,
Hopkins Cross,2010-10-3,Men Cat 4b   ,3,69,435.33790208209,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,32,85,467.24757738262,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,36,89,478.85660107783,
Afterglow,2010-12-18,Men - Single Speed - Open,DNF,24,639.6281444981,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,34,96,482.06090817054,
OUILSSSCXC,2011-10-2,Open Men,14,30,309.00168075091,
Hopkins Cross,2011-10-2,Men Cat 4  ,55,98,567.09468594154,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,22,88,432.68079891618,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,40,86,528.98191425368,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,20,81,411.05308014419,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,14,96,358.91475383116,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,8,90,363.0831341111,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Single Speed ,5,9,375.53505357272,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,10,28,424.48284548388,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,16,97,360.37696152877,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,2,71,344.82584686752,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,39,88,394.09817290112,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,27,56,382.94450826468,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,11,26,387.41652095537,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,30,48,378.96941506207,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,32,38,448.77750073077,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,19,34,348.80521735223,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,27,39,362.10614391132,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,13,44,361.79969740584,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,23,85,352.44373539672,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,7,22,379.39049993077,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,28,72,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,19,73,300.94722600386,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,26,56,341.63468792559,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,7,25,353.03386919524,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,16,56,310.82012613164,
Jingle Cross Day 1,2013-11-15,Men Cat 3,17,85,332.12173406807,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,7,31,293.62843345149,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,9,18,339.17374674716,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,8,14,450.071357601,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,9,43,352.39971884025,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,39,77,407.54866207457,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,5,20,362.40590396958,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,15,55,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,3,99,314.01618930299,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,65,70,468.99756998513,
Hopkins Cross,2014-10-5,Men Cat 3,2,92,304.36102370814,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,1,90,299.51973949981,
Jingle Cross Day 1,2014-11-14,Men Cat 3,17,85,342.27049442785,
Jingle Cross Day 2,2014-11-15,Single Speed Open,6,22,342.93103270393,
Jingle Cross Day 3,2014-11-16,Single Speed Open,4,25,306.6845958344,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,5,54,273.87065662291,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,1,36,306.70418310416,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,35,53,363.27781112669,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,13,21,358.06988681666,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,21,45,330.39375942337,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,26,31,396.16856762407,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,20,24,400.44479946637,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 1/2/3,8,22,331.37520173936,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,14,40,,
