Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2004/2005,17,18,776.37424105413,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2004/2005,15,19,742.43286925937,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 13-14,13,15,794.82031413346,
MFG Cyclocross - Lake Sammamish,2018-09-9,High School Girls,2,2,,
CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 15-16,2,2,,
MFG Cyclocross - Leavenworth CX,2018-09-23,High School Girls,3,3,,
 MFG Cyclocross - Mooca Liets,2018-09-30,High School Girls,2,2,,
CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 13-14,1,3,,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,12,34,562.25500803333,
MFG Cyclocross - Magnuson Park,2018-10-14,High School Girls,1,3,,
CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Women,13,18,631.6302761787,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,17,28,586.75540701738,
MFG Cyclocross - North 40 CX,2018-11-4,High School Girls,1,2,,
CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Women,15,21,620.90661222797,
Woodland Park,2018-11-18,Cat 4 Women,23,44,580.49286067986,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,12,20,587.36334166177,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,16,32,582.2921011372,
CXR #1 Arlington,2019-09-15,Cat. 4 Women,6,17,540.67698234942,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,8,18,568.72902711552,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,17,27,606.32065951788,
CXR #3 Sprinker,2019-10-6,Cat. 4 Women,8,23,536.14897268813,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,15,39,542.03909842393,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,17,32,569.09771427223,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,3,22,495.01421776059,
CXR #4 Frontier,2019-10-27,Cat. 4 Women,3,22,495.01421776059,
CXR #5 Enumclaw,2019-11-10,Cat. 4 Women,12,18,587.60011119949,
MFG Woodland Park,2019-11-17,Cat 4 Women,42,44,720.04398192254,
