Race Name,Race Date,Category Name,Place,Total Racers,Points
Vet's Park CX ,2015-10-18,Men Sport 45+ Cat 4/5,5,18,491.50149560466,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,13,53,473.45209482874,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,10,47,441.87197575925,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,DNF,70,715.35176492517,
Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,DNF,28,694.29295400609,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,1,40,441.27842856161,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,3,26,425.79734754203,
MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,2,27,401.49090523024,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,4,31,417.30869895727,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,2,37,380.11552733934,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 40+ Cat 4/5,DNF,15,578.47648814559,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,6,22,349.17548991249,
Trek CX Cup,2018-09-21,Men Cat 4/5,16,128,401.03467887755,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,1,43,377.53433049988,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2018-10-6,A Open,2,8,326.67504328153,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 45+,5,16,346.78362423171,
AAVC Vet's Park CX,2018-10-20,Men Cat. Open Elite Masters 45+,1,10,356.97992655075,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Open,3,13,345.39499851949,
Cyclocross Extravaganza #3 Presented by Cycle Werks and the MVW,2018-11-3,A Open,9,9,534.18245910407,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,8,21,360.33593503922,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,13,55,342.99369520718,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,7,52,,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,DNF,46,508.08515085437,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,52,111,340.99715541396,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,3,22,316.27627497843,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 45+ CAT Open,3,12,328.41793502597,
Big Bad Wolf Cyclocross Race,2019-09-22,Men Masters 45+ Open,2,8,309.91043510926,
Cyclocross Extravaganza #1 Presented by Cycle Werks & Maumee Valley Wh,2019-10-5,A Open,4,19,333.99659208333,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,1,55,316.95152380245,
Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 45+,2,11,316.34050416962,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,1,30,298.02222985625,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,8,33,310.72843895996,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Masters 45+,2,4,,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 45+ Open,6,12,356.52557404146,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 55+ CATEGORY Open,1,13,319.80288211071,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  RIM BRAKES CANTI- OR V CATEGO,1,6,,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 35+ Open,3,7,307.43332593636,
Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,3,38,334.17314251572,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Masters 55+  55 Plus Open,DNF,13,604.73272946835,
