Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,49,69,573.35294117647,
Euro Cross #2,2012-09-23,SPORT MEN,39,53,577.38461538462,
Dark Knight,2012-09-29,Category C Over 19,39,61,577.675,
Calgary Collective Cross,2012-09-30,SPORT MEN,29,37,637.37034390629,
Bow Cycle Cross,2012-10-13,SPORT MEN,44,55,601.91118264233,
Cupcake Cross,2013-09-28,SPORT MEN,DNF,46,644.81563953341,
Bici Rodeo Cross,2013-09-29,NOVICE MEN,7,19,528.42857142857,
Jim Horner GP,2013-10-13,SPORT MEN,14,18,595.83923378202,
Beans N' Barley,2013-10-26,SPORT MEN,33,41,639.01242153954,
Dark Knight Cross,2014-10-4,C,51,69,605.99077733827,
Deadgoat SuperCX 2019,2019-09-7,Expert Men,36,46,440,
54blue CX 2019,2019-09-8,Expert Men,27,36,431.76470588235,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,32,42,433,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,31,43,268.75,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 35-44,12,20,341,
Drie Zussen Super Prestige CX 2019,2019-09-29,Expert Men,16,29,404.28571428571,
United in Cross 2019,2019-10-5,Expert Men,31,35,452.5,
Puncheur Cross 2019,2019-10-6,Expert Men,26,28,447.14285714286,
Cadence Coffee Cross Classic 2019,2019-10-20,Expert Men,32,42,433,
Deadgoat SuperCross 2021,2021-09-11,Expert Men,22,29,436.92307692308,
Cochrane Cross 2021,2021-09-12,Expert Men,18,24,425,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,14,23,410.90909090909,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,13,26,400,
Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,20,23,443.63636363636,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,13,21,430,
Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,8,17,424,
Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,9,16,400,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,23,24,473.73658554263,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,14,24,410.90909090909,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,12,22,406,
Velocicross 2022,2022-09-4,Expert Men,12,16,422.5,
Deadgoat SuperCross 2022,2022-09-10,Expert Men,7,18,385,
Cochrane Cross 2022,2022-09-11,Expert Men,15,21,433.33333333333,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,14,19,437.5,
School of Cross 2022,2022-09-18,Expert Men,19,20,460,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,16,25,456.5,
Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,16,25,415,
Snakes and Ladders II 2022,2022-10-8,Expert Men,5,10,400,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,13,21,412,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,13,17,430,
Beans N Barley 2022,2022-10-23,Expert Men,11,20,406.66666666667,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,18,28,460.30769230769,
Cadence Coffee Cross 2022,2022-10-30,Expert Men,16,21,440,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,41,50,539.55940159311,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,26,34,428.23529411765,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,22,27,429.3930274493,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,22,24,441.22037450397,
Western CX Challenge 2023,2023-09-23,Masters Men 45-54,14,23,441.35715712582,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,24,27,449.72774045391,
Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,17,22,454.45756531324,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,16,21,473.73110025444,
Terrascape Beans N Barley 2023,2023-10-8,Expert Men,18,21,463.32281076233,
Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,13,18,464.68067377256,
Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,15,17,458.03658811832,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 45-49 Pan American Championship,11,12,446.98555339871,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 45-49,7,7,448.54189934393,
