Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Mountain Bike,1,9,486,
Bama Cross #2,2013-10-19,Men's B,16,18,439.63515992223,
Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Mountain Bike,1,13,445.88571428571,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 4,1,9,461.47839825594,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Mountain Bike,2,9,445.61676779241,
Team Magic CX Montevallo,2013-11-24,Men Cat 4,4,14,440.91873389261,
Bici Coop Cross Cup,2013-12-1,Men Cat 4,2,16,414.59922158564,
Team Magic CX Irondale,2013-12-29,Men Cat 4  ,2,10,451.98589895625,
Team Magic Montevallo CX ,2016-10-2,Men Cat 3,1,12,340,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 3,1,15,340,
The Brookside Beatdown,2016-10-23,Men Cat 3,2,19,325.52305792427,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,3,18,355.78953255586,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 3,DNF,7,492.60045563497,
Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 1/2,4,5,,
Fall Cross at Red Mountain ,2017-10-1,Men Cat 1/2,4,8,,
Team Magic Oak Mountain CX ,2017-10-29,Men Cat 1/2,4,9,342.04476705878,
The Brookside Beatdown,2017-11-12,Men Cat 1/2,5,6,357.31213799054,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 1/2,6,7,375.00696021444,
Team Magic Montevallo CX ,2018-09-16,Men Cat 1/2,2,6,,
Fall Cross ,2018-10-7,Men Cat 1/2,2,3,,
The Brookside Beatdown,2018-11-4,Men Cat 1/2,DNF,5,,
Corner Cross 2020,2020-11-1,Men Cat 1/2/3 (Men),1,3,,
Heardmont Park Cross,2020-11-22,Men Cat 1/2/3/4 (Men),2,5,,
CornerCross 2021-Men Open,2021-10-10,Men (Men),3,8,438.29587772231,
Sloss Cross 2021,2021-11-7,Men (Men),4,21,388.0139087658,
SC @ Bailey,2021-12-5,Men,3,7,393.1919448449,
Falcon Cross,2022-10-9,Men MO,3,12,359.67054436105,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,36,89,358.99703979155,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,32,83,359.23835052879,
Sloss Cross,2022-11-6,Men MO,3,11,329.80521896644,
GobbleCross,2022-11-20,Men MO,4,11,335.97564924379,
