Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1 Xilinx,2010-09-25,JUNIOR MEN 13-14,11,17,631.32353333365,
Frisco CX 1,2010-10-2,JUNIOR MEN 13-14,2,4,,
Frisco CX 2,2010-10-3,JUNIOR MEN 13-14,2,7,555.46100793673,
Cross at the River,2010-10-10,JUNIOR MEN 13-14,4,8,565.33539368521,
Aspen Lodge Cross,2010-10-17,JUNIOR MEN 13-14,5,6,576.86314309539,
Boulder CX#3,2010-10-24,JUNIOR MEN 13-14,8,15,563.82367542907,
Colorado Cross,2010-10-30,Junior Men 13-14,7,11,590.26822326573,
Boulder Cup,2010-10-31,Junior Men 13-14,5,18,531.59106585007,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,9,24,531.97251010229,
CycloX,2010-11-21,JUNIOR MEN 13-14,6,10,542.82969740327,
GMSV #2,2010-11-27,JUNIOR MEN 13-14,5,15,501.36856407851,
Boulder CX #4,2010-11-28,JUNIOR MEN 13-14,9,13,572.62136932715,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 13-14,9,18,547.57757224226,
Lookout Cross,2011-09-11,Junior Men 13-14,1,9,451.27674161922,
Back to Basics CX Series,2011-09-14,Juniors 13+,1,10,395.95587150917,
Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,2,21,464.25547966133,
Back to Basics Cyclocross Series,2011-09-21,C Men,1,57,459,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 13-14,3,17,471.57340299649,
Back to Basics Cyclocross Series,2011-09-28,C Men,3,75,410.85718820048,
Frisco CX #2,2011-10-2,Men 4,6,13,500.77746556311,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 13-14,4,22,457.19076545776,
Campus Cross,2012-09-8,Men  Junior 15-16,2,6,447.41860799766,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,1,60,391.1374749854,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Junior 15-16,3,7,435.48077871714,
Boulder Racing CX #1,2012-09-16,Men JM 15-16  ,6,30,423.19973347352,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,5,73,383.90219905129,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,2,40,323.20197353499,
Adrenalin Cross,2012-09-30,Men  Junior 15-16,3,9,422.81303886956,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,1,36,348.33594483426,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,2,39,335.26655546264,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,8,22,401.9742478499,
Colorado Cross Classic,2012-10-27,Men 4 Senior ,3,30,393.53332449989,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 15-16  ,9,17,452.8498413931,
Schoolyard Cross,2012-11-3,Men   JM 15-16,3,17,380.67071565313,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,1,24,404.58503914638,
Cyclo X Broomfield,2012-11-10,Men  JM 15-16 ,DNF,7,586.75924205601,
Boulder Racing CX #4,2012-11-17,Men JM 15-16  ,1,4,,
AlphaCross,2012-11-18,Men JM 15-16  ,3,4,,
Turkey Cross,2012-11-22, Mens  B  ,12,37,391.84219238725,
Big Ring Cycles CX,2012-11-24,Men JM 15-16  ,DNF,6,,
Quarter Mile Cross at Bandimere,2012-11-25,Men JM 15-16  ,2,4,,
Cyclo X Louisville,2012-12-1,Men SM 4  ,1,33,393.94244388748,
Castle Cross 2012,2012-12-2,Men JM 15-16  ,1,4,,
Boulder Racing CX #5,2012-12-8,Men JM 15-16  ,1,4,,
Cross of the North,2012-12-15,Men SM 4  ,1,44,372.38018852419,
Cross of the North,2012-12-15,Men JM 15-16  ,15,21,473.36970572927,
Back to Basics Cyclocross Series,2013-09-25,B Men,69,74,582.05009273593,
Back to Basics Cyclocross Series,2013-09-25,C Men,1,41,443.41666666667,
Cyclo X Flatirons,2013-09-29,Men JM 15-16,2,19,415.64474298956,
 Boulder Cup,2013-10-13,JM 15-16,DNF,33,658.75988227187,
 Boulder Cup,2013-10-13,SM 3,6,57,355.14708634913,
Back to Basics Cyclocross Series,2013-10-16,Men A Men,3,18,286.67950305203,
Cyclo X Xilinx,2013-10-26,Men JM 15-16,1,13,395.10813870073,
Zombie Cross,2013-10-27,Men SM 3,4,19,341.19837189397,
Feedback Cup,2013-11-3,Men SM 3,5,24,354.35158996778,
Cyclo X Interlocken,2013-11-9,Men JM 15-16,2,11,420.75988873247,
Cyclo X Westminster,2013-11-23,Men SM 3,9,33,357.34810312371,
Green Mountain Sports Cross,2013-11-30,Men SM 3,7,16,394.03806006002,
Cyclo X Boulder,2013-12-7,Men SM 3,12,32,359.49599992238,
Colorado State Championships Day 1,2013-12-14,Men JM 15-16,8,26,390.07355547747,
Colorado State Championships Day 2,2013-12-15,Men SM 3,DNF,45,510.37421842572,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 15-16,7,17,371.86002944106,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,14,54,344.47957557752,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,12,57,309.48557926456,
Back to Basics Cyclocross 2014,2014-09-3,Men A,3,28,264.20486543102,
US Open of Cyclocross,2014-09-13,Men JM 17-18,7,13,370,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 17-18,4,14,324.07630941228,
Cross of the North Day 1,2014-10-10,Men SM Open,DNF,28,340.78301421476,
Cross of the North Day 2,2014-10-11,Men SM 3,2,23,324.94721546375,
Cyclo X Interlocken,2014-10-25,Men SM 3,6,30,345.40292160014,
Blue Sky Velo Cup,2014-10-26,Men SM 3,1,16,302.98876021224,
Feedback Cup,2014-11-2,Men SM 3,1,13,323.9864566098,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,12,23,330.25945255672,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,16,23,367.4749228905,
Cyclo X Louisville,2014-11-22,Men SM 3,1,42,309.48424586553,
Turkey Cross,2014-11-29,Men SM Open,13,14,439.42966511532,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,29,34,379.12371024429,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,6,17,326.15300001642,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,1,33,327.21211788318,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,1,67,300.44372381348,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,6,72,283.84584108958,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,22,41,345.26472774528,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,5,34,302.2230292623,
Feedback Cup,2015-11-1,Men SM Open,DNF,22,448.74563047037,
Schoolyard Cross,2016-10-22,Men SM Open,33,37,484.28976960626,
Blue Sky Velo Cup,2016-10-29,Men SM Open,DNF,10,348.33363315965,
Republic Cycles CX Northglenn,2018-10-28,Men SM 3,15,16,471.61132717075,
Cross of the North,2018-11-10,Men SM 3,DNF,35,468.88375140342,
