Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Women 40+,1,5,,
Eco Cross,2007-11-11,Masters Women 40+,2,4,,
SCNCA Championships,2007-12-2,Masters Women 45+,1,3,,
Southern California Prestige Series #8,2007-12-2,Masters Women 40+,1,4,,
Cross Nationals Day 2,2007-12-14,Women 45-49,14,18,670.10045864426,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Women 1/2/3,13,17,475.10871045476,
Convert Cross,2008-11-2,Masters Women 35+,3,9,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Women 1/2/3,16,18,525.08731454447,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Women 35+,2,7,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,14,20,498.2946024972,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Women 35+,3,10,471.83480815471,
SoCalCross Prestige Series #1,2009-09-19,Women Master 35+,2,11,465.05139686116,
Urban Cyclocross #2,2009-10-11,Women Category 1/2/3,2,3,,
SoCalCross Prestige Series #6,2009-10-18,Women Category 1/2/3,10,14,487.17081406044,
SoCalCross Prestige Series #6,2009-10-18,Women Master 35+,5,12,489.15144459891,
SoCalCross Prestige Series #9a,2009-11-7,Women Category 1/2/3,8,9,,
SoCalCross Prestige Series #9a,2009-11-7,Women Master 35+,1,6,,
SoCalCross Prestige Series #12,2009-11-22,Master Women 35+,7,15,492.95563591259,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Women 45+,2,4,,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women A,9,12,591.53263837722,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Women 50+,2,4,,
CXLA:  Saturday,2011-12-3,Master Women 45+,1,2,,
CXLA:  Saturday,2011-12-3,Women A,10,11,606.72572529654,
Spooky Kross Day 1,2012-10-20,Women 35+,6,13,517.62460153172,
