Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2011-09-18,Men C,48,84,567.77142857143,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,27,49,553.97191092693,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,37,47,594.79399224273,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed Non-Championship,4,7,,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,31,53,487.31239864736,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,21,27,509.18624856653,
SCPS #3: Casa Pacifica,2012-10-13,Single Speed B,20,22,626.81894238376,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,28,38,535.54972108018,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,28,34,531.08008399958,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,34,57,471.77115113091,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,27,29,528.71817918019,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,18,21,591.88467368462,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),51,68,592.36857215304,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),21,44,540,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),24,24,610.50503900751,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),34,38,545.2340824453,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),28,32,541.29456676234,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),14,26,466.9767611166,
SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),24,27,581.28828094227,
