Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3-4 Men                       ,1,3748,Andrew,Welch,Squandri Coppi,44:06,263741,440.00528420589,349.56467580444,
Cat 3-4 Men                       ,2,2918,Rusty,Williford,Fulcrum Coaching/WWVC,:57,229467,402.77240137772,362.70428976307,
Cat 3-4 Men                       ,3,34409,Jay,Morali,C3-Athletes Serving Athletes,1:20,251023,397.07022416575,375.8439037217,
Cat 3-4 Men                       ,4,28509,Timothy,Brown,The Bike Rack,1:41,281236,386.40305314319,388.98351768033,
Cat 3-4 Men                       ,5,5141,Stephen,Wahl,Team Latitude / ABRT,1:59,228826,433.91505376632,402.12313163896,
Cat 3-4 Men                       ,6,29635,Adam,Williams,The Winchester Wheelmen,2:02,297429,433.90293935145,415.26274559759,
Cat 3-4 Men                       ,7,19239,Chris,Carraway,NCVC/Inova Health System,2:28,272503,468.29654414453,428.40235955622,
Cat 3-4 Men                       ,8,5146,Todd,Bickling,Bike Doctor/Bayside Velo,2:32,257925,462.54981525767,441.54197351485,
Cat 3-4 Men                       ,9,3578,Nathan,Chenenko,TOMS Shoes p/b KindHuman Sports,2:33,263862,448.96033817683,454.68158747348,
Cat 3-4 Men                       ,10,142489,justin rez ,Resnick,The Blue Red,2:34,284872,460.40283677012,467.82120143211,
Cat 3-4 Men                       ,11,2941,Cary,Hunter,PCV/The Bike Lane,3:40,176403,544.08050573933,480.96081539074,
Cat 3-4 Men                       ,12,17027,Elliott,Caldwell,Route 1 Velo/Arrow Bicycle,3:53,288737,494.88912783175,494.10042934937,
Cat 3-4 Men                       ,13,34836,Eric,Dempster,The Winchester Wheelmen,4:33,205467,400,507.240043308,
Cat 3-4 Men                       ,14,28660,Matthew,Ringer,The Bike Rack,5:25,280239,536.89206785855,520.37965726663,
Cat 3-4 Men                       ,15,28658,Martin,Austermuhle,The Bike Rack,8:11,274500,537.55163015207,533.51927122526,
Cat 3-4 Men                       ,16,28667,Robert,Issem,East Coasters,8:43,147343,659.32979171197,546.65888518389,
Cat 3-4 Men                       ,DNF,29657,Alistair,Hastings,,DNF,304997,,,
Cat 3-4 Men                       ,DNF,14017,Paul,Rades,Artemis,DNF,272645,,,
Cat 4 Men                     ,1,29635,Adam,Williams,Winchester Wheelmen Race Team,36:25:00,297429,433.90293935145,420.91513641885,
Cat 4 Men                     ,2,29638,Mark,Werner,Bicycle Outfitters,1:20:00,309063,481.7278852624,426.32808476344,
Cat 4 Men                     ,3,44069,Jeffrey,Trinh,Georgetown University,1:48:00,239001,540,431.74103310804,
Cat 4 Men                     ,4,29637,Justin,Hanger,Bicycle Outfitters,1:51:00,,486.3972136,437.15398145264,
Cat 4 Men                     ,5,34392,Kristopher,Larsen,Evolution,2:07:00,300573,517.45773555706,442.56692979724,
Cat 4 Men                     ,6,142489,justin rez ,Resnick,The Bike Rack of Washington DC,2:14:00,284872,460.40283677012,447.97987814184,
Cat 4 Men                     ,7,28660,Matthew,Ringer,The Bike Rack,2:31:00,280239,536.89206785855,453.39282648643,
Cat 4 Men                     ,8,28704,Stephen,Maxwell,AABC,2:34:00,146663,530.47058823529,458.80577483103,
Cat 4 Men                     ,9,29643,Cory,Smith,Winchester Wheelmen,2:54:00,300674,518.92563617261,464.21872317563,
Cat 4 Men                     ,10,29658,Erik,Beatley,Winchester Wheelmen Racing Team,3:02:00,273786,508.88460472718,469.63167152023,
Cat 4 Men                     ,11,2632,Syd,Lea,T.E.A.M. Fuji,3:38:00,97177,450.95642291686,475.04461986482,
Cat 4 Men                     ,12,34835,Nicholas,Taylor,Lanterne Rouge,3:40:00,305092,540,480.45756820942,
Cat 4 Men                     ,13,28667,Robert,Issem,East Coasters,3:40:00,147343,659.32979171197,485.87051655402,
Cat 4 Men                     ,14,34836,Eric,Dempster,Winchester Wheelmen Race Team,3:43:00,205467,540,491.28346489862,
Cat 4 Men                     ,15,34837,Lukasz,Majewski,Evolution Cycling Club,4:22:00,258194,540,496.69641324322,
Cat 4 Men                     ,16,19196,Barry,Hindman,Ben's Performance Bicycles Inc,4:24:00,273169,531.33529229032,502.10936158781,
Cat 4 Men                     ,17,34838,J.,Scowcroft,,4:26:00,,540,507.52230993241,
Cat 4 Men                     ,18,5694,Devon,Halley,NCVC/Inova Health System,4:38:00,245309,572.80518145301,512.93525827701,
Cat 4 Men                     ,19,2928,Kevin,Dillard,C3-Athletes Serving Athletes,4:38:00,267703,518.65755654848,518.34820662161,
Cat 4 Men                     ,20,41820,Brian,Cheung,Evolution Cycling Club,5:05:00,255065,540,523.76115496621,
Cat 4 Men                     ,21,28658,Martin,Austermuhle,The Bike Rack,5:28:00,274500,537.55163015207,529.1741033108,
Cat 4 Men                     ,22,29652,Michael,Randers-pehrson,Whole Wheel Velo Club,5:39:00,197478,619.44114437552,534.5870516554,
Cat 4 Men                     ,23,31644,Brian,Markley,Bicycle Outfitters,5:51:00,273235,540,540,
Cat 4 Men                     ,24,16566,Carlo,Alfano,,6:19:00,302425,608.09240946473,545.4129483446,
Cat 4 Men                     ,25,34840,Chris,Massonneau,Winchester Wheelmen Racing Team,6:57:00,358891,540,550.8258966892,
Cat 4 Men                     ,26,34841,Ryan,Jenkins,,7:20:00,180823,540,556.23884503379,
Cat 4 Men                     ,27,5461,David,Wiesenhahn,,7:34:00, 107437,633.77775809331,561.65179337839,
Cat 4 Men                     ,28,23348,Joe,Metro,Squadra Coppi/IM Saab,7:39:00,210243,694.10587717174,567.06474172299,
Cat 4 Men                     ,29,28730,Guilherme,Roschke,,8:05:00, 301032,602.01015933366,572.47769006759,
Cat 4 Men                     ,30,34397,Logan,Felty,,9:12:00,,612.13524621742,577.89063841219,
Cat 4 Men                     ,31,28713,Mike,Neary,Ben's Performance Bicycles,9:17:00,299529,573.76267933288,583.30358675678,
Cat 4 Men                     ,32,34842,Robert,Poe,,9:19:00,,540,588.71653510138,
Cat 4 Men                     ,33,34843,Leonard,Yang,Winchester Wheelmen,9:48:00,,540,594.12948344598,
Cat 4 Men                     ,34,29657,Alistair,Hastings,,10:39:00,304997,621.49092429173,599.54243179058,
Cat 4 Men                     ,35,3024,Bill,Davis,Potomac Velo Club/The Bike Line,10:58:00,8744,643.32705261425,604.95538013518,
Cat 4 Men                     ,36,34844,Delano,Steinacker,,11:07:00,,540,610.36832847977,
Cat 4 Men                     ,37,20348,Mark,Smith,,11:22:00,127430,540,615.78127682437,
Cat 4 Men                     ,38,34845,Uri,Rosenwald,Evolution Cycling Club,11:22:00,,540,621.19422516897,
Cat 4 Men                     ,39,34846,Dave,Ballinger,Bicycle Outfitters,-1,,540,626.60717351357,
Cat 4 Men                     ,40,34847,Dj,Arnold,Winchester Wheelmen,-1,,540,632.02012185816,
Cat 4 Men                     ,41,29659,Thomas,Poche,NA,-1,261919,655.29731601812,637.43307020276,
Cat 4 Men                     ,42,34848,Daniel,Ruffin,,-1,,540,642.84601854736,
Cat 4 Men                     ,43,34849,Brian,Straightiff,,-1,,540,648.25896689196,
Cat 4 Men                     ,44,29653,Lawrence,Sterrett,,-1,226735,622.27832810322,653.67191523656,
Cat 4 Women                  ,1,21932,Christine,Wehlburg,Team Latitude/ABRT,, 220922,617.80796566936,520.71616847662,
Cat 4 Women                  ,2,34858,Cathy,Legge,,,,600,534.58642521844,
Cat 4 Women                  ,3,34411,Laurel,Larsen,Evolution,,300574,620.0138054246,548.45668196026,
Cat 4 Women                  ,4,14035,Mary,Alex,Evolution Cycling Club,, 281412,598.05648908228,562.32693870208,
Cat 4 Women                  ,5,6394,Christina,Huebner,Potomac Velo,, 301845,687.3295711688,576.1971954439,
Cat 4 Women                  ,6,31647,Katy,Curran,Evolution,,303838,599.98300399052,590.06745218572,
Cat 4 Women                  ,7,31648,Debbie,Conway,Evolution Cycling Club,,,620.6801177516,603.93770892754,
Cat 4 Women                  ,8,34859,Laura,White,Roanoke Outside,,219281,600,617.80796566936,
Cat 4 Women                  ,9,14972,Sara,Rades rhodes,Team Group Health / Sound Velo Cycling Cl,,236614,658.18153500287,631.67822241118,
Cat 4 Women                  ,10,34860,Tina,Genay,,,,600,645.548479153,
Cat 4 Women                  ,11,34861,Beth,Deer,,,,600,659.41873589482,
Cat 4 Women                  ,12,18641,Katherine,Lovejoy,,,273902,737.76062925401,673.28899263664,
Cat 4 Women                  ,13,29666,Julia,Casals,,,299331,600,687.15924937846,
Cat 4 Women                  ,14,14043,Jennifer,Franko,Proteus Bicycles,,284389,765.88425957992,701.02950612028,
Cat 4 Women                  ,15,28682,Melinda,Morris,winchester wheelmen race team,,,702.30014577825,714.8997628621,
JR 10-14 Men                  ,1,2958,Jake,Thompson,Squadra Coppi/IM Saab,,251833,,,
JR 10-14 Men                  ,2,34833,Dylan,Loomis,0,,582439,,,
JR 10-14 Men                  ,3,28692,Andrew,Issem,East Coasters,,305137,,,
Junior 15-18                   ,1,34850,Jaykoh,Owens,,,,,,
Junior 15-18                   ,2,34851,Kai,Gingerich,,,,,,
Masters 35+ 3/4               ,1,20004,Brent,Williamson,Rostello presented by Fiorucci/Cycor,36:43, 38442,384.79406607572,384.33082141646,
Masters 35+ 3/4               ,2,15250,Matt,Carroll,Evolution Cycling,:18, 191682,453.68617013775,399.89773927481,
Masters 35+ 3/4               ,3,3185,Geoffrey,Beaty,Whole Wheel Velo Club,:26, 162124,472.41490516557,415.46465713317,
Masters 35+ 3/4               ,4,15249,Kenneth,Morris,Winchester Wheelmen Racing Team,:41,272355,430.36064734301,431.03157499152,
Masters 35+ 3/4               ,5,3095,Eric,Sloman,NCVC/Inova Health System,1:18,123134,479.38293957826,446.59849284987,
Masters 35+ 3/4               ,6,2250,Albert,Greene,,1:29,218663,391.49405987208,462.16541070823,
Masters 35+ 3/4               ,7,19236,Kenneth,Woodrow,Squadra Coppi/IM Saab,1:50,53598,475.19180931191,477.73232856658,
Masters 35+ 3/4               ,8,6194,Michael,Zoeller,NCVC/Inova Health System,1:51,155245,573.17193122082,493.29924642494,
Masters 35+ 3/4               ,9,2866,Chris,Zangmeister,All American Bicycle Club,1:52,251536,504.55091167196,508.86616428329,
Masters 35+ 3/4               ,10,19963,William,Mccasland,US Air Force,1:53,285485,538.08243362925,524.43308214165,
Masters 35+ 3/4               ,11,3009,Tony,Thompson,Potomac Velo Club,3:12,,633.3580785843,540,
Masters 35+ 3/4               ,12,5642,Rich,Zachary,NCVC/Inova Health System,3:47,131498,605.70117030288,555.56691785835,
Masters 35+ 3/4               ,13,5225,Mike,Krawczel,Artemis,4:16,19799,558.88763037186,571.13383571671,
Masters 35+ 3/4               ,14,34852,William,Boden,,4:50,,540,586.70075357506,
Masters 35+ 3/4               ,15,3098,Joseph,Kotun,Evolution Cycling,4:59, 77079,547.74947926652,602.26767143342,
Masters 35+ 3/4               ,16,34853,Jeffrey,Kennedy,The Bicycle Place,5:44,18903,540,617.83458929177,
Masters 35+ 3/4               ,17,34854,Ray,Legg,Winchester Wheelmen,6:05,,540,633.40150715013,
Masters 35+ 3/4               ,18,4349,Ronne,Irvine,T.E.A.M. Fuji,6:37,17416,579.790401412,648.96842500848,
Masters 35+ 3/4               ,19,34855,George,Wysor,,6:43,52526,540,664.53534286683,
Masters 35+ 3/4               ,20,34856,Brad,Allen,n/a,7:55,,540,680.10226072519,
Masters 35+ 3/4               ,21,34857,Heath,Mcarthur,Cyclocrossworld,9:34,51376,540,695.66917858354,
Masters 35+(45+) 1/2/3       ,1,2996,Ron,Huebner,Potomac Velo Club,43:16, 145895,314.42026785643,303.59448529333,
Masters 35+(45+) 1/2/3       ,2,3126,Randall,Root,Evolution Cycling Club,:33,30526,298.73386148796,321.90195598831,
Masters 35+(45+) 1/2/3       ,3,28652,Stephen,Robinson,Squadra Coppi/IM SAAB,1:11, 30220,343.60267548924,340.20942668329,
Masters 35+(45+) 1/2/3       ,4,29671,Michael,Satterfield,Squadra Coppi/IM SAAB,1:31,,429.19486685268,358.51689737827,
Masters 35+(45+) 1/2/3       ,5,2993,Chris,Mcgill,CANNONDALE FACTORY RACING/Backyard BikeCl,b1:31,23467,413.48700474844,376.82436807326,
Masters 35+(45+) 1/2/3       ,6,3135,Scott,Thompson,Squadra Coppi/IM Saab,1:57,189333,427.67052702109,395.13183876824,
Masters 35+(45+) 1/2/3       ,7,3013,David,Blodgett,Ben's Performance Bikes,2:13,3969,395.83072374688,413.43930946322,
Masters 35+(45+) 1/2/3       ,8,2250,Albert,Greene,Yellow Breeches Racing,2:42,218663,391.49405987208,431.7467801582,
Masters 35+(45+) 1/2/3       ,9,21918,Jon,Wirsing,Van Dessel VA Factory Team,4:08,,415.04467629805,450.05425085318,
Masters 35+(45+) 1/2/3       ,10,34865,Judd,Miline,Squadra Coppi/IM SAAB,6:42,,330,468.36172154816,
Masters 35+(45+) 1/2/3       ,11,4367,Chris,Huhn,Evolution Cycling Club,8:08,195989,395.13183876824,486.66919224315,
Masters 35+(45+) 1/2/3       ,DNF,3090,George,Milinkovic,Evolution Cycling Club,DNF,206767,,,
Masters 55+1/2/3/4            ,1,2211,Rob,Lea,T.E.A.M. FUJI,44:24:00,20621,,,
Masters 55+1/2/3/4            ,2,26286,Mark,Thompson,,7:05,189745,,,
Masters 55+1/2/3/4            ,3,34831,Frank,Krawczel,,-1,,,,
Masters 55+1/2/3/4            ,DNF,34832,Ben,William,ABRT Latitude,DNF,,,,
Men 1/2/3                     ,1,61303,David,Fuentes,Battley Harley Davidson-Sonoma,58:26:00,58598,291.28241288386,262.58195709018,
Men 1/2/3                     ,2,40610,Gonzolo,Escobar,Haymarket/ HomeVisit,0:04:00,186767,317.01911935715,273.75722893466,
Men 1/2/3                     ,3,34863,Andy,Mckeegian,,1:24:00,,220,284.93250077913,
Men 1/2/3                     ,4,25146,Ryan,Fawley,,2:26:00,284302,318.45831631257,296.10777262361,
Men 1/2/3                     ,5,23161,Callum,Ingram,,ST,268349,370.55567068202,307.28304446809,
Men 1/2/3                     ,6,34864,Simeon,Green,C.A.Castelsarrasin/Bouygues Telecom,2:56:00,153954,220,318.45831631257,
Men 1/2/3                     ,7,3082,Brian,Fouche,Team Latitude/ABRT,ST,198127,304.95851743679,329.63358815704,
Men 1/2/3                     ,8,28652,Stephen,Robinson,Squandra Coppi,5:46:00, 30220,343.60267548924,340.80886000152,
Men 1/2/3                     ,9,28509,Timothy,Brown,The Bike Rack,6:25:00,281236,386.40305314319,351.984131846,
Men 1/2/3                     ,10,5141,Stephen,Wahl,Latstade/ABRT,7:54:00,228826,433.91505376632,363.15940369048,
Men 1/2/3                     ,11,2630,Dan,Tille,Fulcrum Coaching,-1,165701,402.65278926075,374.33467553495,
Women 1/2/3                   ,1,5138,Libbey,Sheldon,T.E.A.M. FUJI,37:48:00,208059,,,
Women 1/2/3                   ,2,28670,Jean,Woodrow,Squadra Coppi/IM Saab,1:31:00, 242058,,,
Women 1/2/3                   ,3,17052,Misty,Tilson,Shenandoah Mtn Touring,2:01:00,298635,,,
Women 1/2/3                   ,4,1119,Melanie,Swartz,Grippes Racing,2:57:00,,,,
Women 1/2/3                   ,5,2271,Tracy,Lea,T.E.A.M. FUJI,7:30:00, 20622,,,
