Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery Cup,2013-12-7,Women Junior  10-14,6,6,678.04805279984,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Women 10-12,2,8,590.45378418262,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Women 10-12,6,9,664.11351054279,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 10-12,4,9,617.02303760713,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Women 10-12,5,11,623.83390159367,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Women Junior,3,6,589.41255884437,
Waves for Water CX Collaboration ,2014-12-6,Junior Girls 10-12,3,4,,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Girls 10-12,2,5,,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Women Open Cat 4,10,19,613.80958510758,
Cross Crusade: Alpenrose,2015-10-10,Junior Women,12,18,657.54260361884,
Cross Crusade: Alpenrose,2015-10-10,Junior Women 10-12,4,6,580.19950550418,
Cross Crusade: Alpenrose,2015-10-11,Junior Women,8,22,551.51465971138,
Cross Crusade: Alpenrose,2015-10-11,Junior Women 10-12,4,12,564.60747832064,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Women Cat 4,11,17,624.19550069168,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,16,24,613.98412437629,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 10-12,2,7,539.03848101671,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,11,23,584.95615786567,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 10-12,3,9,564.0118900478,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Women Open Cat 4,7,12,602.71214412335,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,6,16,536.64450875128,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 10-12,3,8,550.27486775699,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women,11,16,641.7814654522,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women 10-12,6,10,600.86995635495,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Women Open Cat 4,13,16,668.39184485364,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Women 3/4/5,7,13,585.28649900611,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Women 13-14,2,3,,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Women 3/4/5,4,12,522.95107432625,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Women 13-14,2,2,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 3/4/5,3,16,493.91689513359,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 13-14,2,4,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Women 3/4/5,3,16,503.6785753039,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Women 13-14,3,4,,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 4,7,18,566.30896221345,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Women Women's Cat 4,5,13,557.37395405987,
Crimson Cross,2017-09-30,Women Cat 4/5,2,11,518.79462265682,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Women  Cat 4,2,16,504.72564767421,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,11,36,526.05747196957,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 3/4/5,4,23,487.73553210779,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Women 13-14,3,7,499.27233683096,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Women  Cat 4,1,16,461.05334747617,
Avimor Cyclocross Race Day 1,2017-11-18,Women Cat 3,2,3,,
Avimor Cyclocross Race Day 1,2017-11-18,Women Junior 15-16 Cat 3/4/5,1,1,,
Avimor Cyclocross Race Day 2,2017-11-19,Women Cat 3,2,2,,
Avimor Cyclocross Race Day 2,2017-11-19,Women Junior 15-16 Cat 3/4/5,1,1,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Women  Cat 3,6,7,555.69385448317,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Women Cat 3,4,4,,
US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,13,16,496.80103735743,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Women Pro/Cat Open,2,27,431.98713049066,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Women Pro/Cat Open,12,35,440.13387049095,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Women Pro/Cat Open,14,24,501.61557598283,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Women Junior OPEN,12,5,,
Idaho State Cyclocross Championship Day 2,2019-11-17,Women Junior OPEN,12,5,,
