First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eli,House,Brookside CX Cup,2021-10-3,Men  1/2   35+  U23,4,15,273.94313031911,
Curtis,Tolson,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,38,57,445.03506984132,
Matt,Bole,Valley View CX,2018-09-30,Men  Cat 3/U19,28,39,432.36381855815,
Patrick,Odonnell,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,38,58,388.5519357335,
Sally,Price,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,1,23,245.26577902366,
Sally,Price,Orrville Cross,2011-10-9,Women Cat 1/2/3  ,1,7,388.98286631248,
Sally,Price,Brooklyn Cyclocross,2011-10-2,Women CAT 1-3  ,2,7,460.4702149446,
Sally,Price,NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3  ,1,14,386.63504635341,
Chad,Burdzilauskas,Fisherman's Park CX,2011-09-18,Men Elite Men  ,36,52,353.55154022802,
Sally,Price,Cascade Park Cyclocross,2011-09-11,Women CAT 1-3  ,1,9,398.66838642901,
Jeremy,Sartain,Red Barn Cyclocross,2010-10-30,Masters 35+,10,15,339.23293869269,
Jeremy,Sartain,Big Ring Flyers Cyclocross,2010-10-17,Masters 35+,13,15,375.98403382547,
Pat,Lemieux,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,11,40,323.99057961234,
Pat,Lemieux,Cross Nationals Day 3,2008-12-13,U23 Men,23,52,278.96564426207,
Robert,Bush,Brookside Cyclocross Cup,2008-12-7,Elite Men,7,23,253.39723652904,
Daniel,Bush,Storm the Greens KY State CX Championships,2008-11-30,Junior 15-16,2,8,,
Paul,Martin,Chagrin River Cyclocross,2008-11-1,A Race,4,18,244.43550286165,
John,Grant,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,41,57,319.84121791059,
Adam,Bergman,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,13,41,206.45317978491,
Robert,Bush,Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,18,32,375.35212827609,
Kevin,Attkisson, Storm the Greens,2007-12-2,Elite Men A,1,26,218.70557268875,
John,Grant, Storm the Greens,2007-12-2,Elite Men A,11,26,268.76294146602,
John,Grant,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,7,62,301.93928173647,
Rob,Bush,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,14,18,342.34360566209,
Sarah Lindsay,Hatfield,USGP - Papa John's Derby City Cup Day 2,2007-10-28,3/4 Women                  14               starte,2,12,524.42995364999,
Curtis,Tolson,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,11,34,356.8849294466,
John,Grant,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,1,64,277.09393606031,
Sarah Lindsay,Hatfield,USGP - Papa John's Derby City Cup Day 1,2007-10-27,3/4 Women                   10               start,3,7,,
Curtis,Tolson,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,10,31,328.29978887657,
Rob,Bush,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,15,18,427.88150277279,
Sarah Lindsay,Hatfield, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Women,14,14,704.29760052154,
Paul,Martin, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,40,58,339.7401639644,
Kevin,Atkisson, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,41,58,339.7401639644,
Rob,Bush,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,32,34,565.35128832732,
Curtis,Tolson,Tour de Louisville,2007-09-30,Masters 45+,6,17,373.84484066732,
Rob,Bush,National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,27,38,414.65186057699,
Rob,Bush,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,43,45,454.54545454545,
Kevin,Atkisson,Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Men,35,38,251.5779631634,
