Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,38026,Christian,Husband,DARE,,291064,560.10891207249,476.34698597925,
Junior Boys 10-14,2,47876,Andrew,Crawford,,,329250,609.95355772183,534.23132398616,
Junior Boys 10-14,3,48804,Edward,Horvet,EVCC,,290181,417.76081680317,592.11566199308,
Junior Boys 10-14,4,34465,Kenji,Yoshimoto,Team Velocity,,302439,658.9413333469,650,
Junior Boys 10-14,5,14218,Drew,Campaigne,Celo Pacific,,285379,703.30170322133,707.88433800692,
Junior Boys 10-14,6,46339,Jonah,Sanchez,,,306696,713.66483045105,765.76867601384,
Junior Boys 10-14,7,56822,Jacob,Horvet,EVCC,,366766,650,823.65301402075,
Junior Boys 15-18,1,16622,Casey,Williams,Bear Valley Bikes,,227522,402.76553684368,329.49046418958,
Junior Boys 15-18,2,30260,Shane,Skelton,Team Montrose Bike Shop,,287620,370,339.95833171159,
Junior Boys 15-18,3,48802,Tyler,Schwartz,Jet Cycling,,304782,345.37661044273,350.42619923361,
Junior Boys 15-18,4,34756,Doug,Hall,The TEAM SoCalCross,,229718,468.92465321776,360.89406675562,
Junior Boys 15-18,5,48803,Michael,Stevens,,,310198,390.14198382543,371.36193427764,
Junior Boys 15-18,6,35724,Cameron,Williams,Bear Valley Bikes,,245456,458.75040318877,381.82980179965,
Junior Boys 15-18,7,14210,Michael,Shein,Sho-Air/Sonnance,,,380.86373510521,392.29766932166,
Junior Boys 15-18,8,20041,Zane,Torre,,,287294,409.93595407069,402.76553684368,
Junior Boys 15-18,9,46340,Aubrey,Smentkowski,,,328030,447.6041362203,413.23340436569,
Junior Boys 15-18,10,56819,Tanner,Perry,,,,370,423.70127188771,
Junior Boys 15-18,11,34506,Josh,Turner,,,,370,434.16913940972,
Junior Boys 15-18,12,46305,Greg,Celentano,The TEAM SCCX,,362657,459.32558423839,444.63700693173,
Junior Boys 15-18,13,46343,Taylor,Tongate,Sho-Air,,293248,415.23052935587,455.10487445375,
Junior Boys 15-18,14,40378,Noah,Luke,The TEAM SoCalCross,,303410,475.74638311535,465.57274197576,
Junior Boys 15-18,15,56820,Earl,Rivera,Voler,,,370,476.04060949777,
Junior Girls 10-14,1,14134,Amelia,Tanner,Jet Cycling,,250449,,,
Junior Girls 10-14,2,14135,Hannah,Eckvahl,The Team SCCX,,270907,,,
Junior Girls 10-14,3,30265,Elle,Williams,Bear Valley Bikes,,302781,,,
Junior Girls 10-14,4,56823,Haley,Peery,,,,,,
Junior Girls 10-14,5,30261,Tori,Baldwin,Team Velocity,,,,,
Junior Girls 10-14,DNF,35798,Clarissa,Ortega,Celo Pacifiic,,320376,,,
Junior Girls 10-14,DNF,34510,Sarah,Turner,,,340000,,,
Junior Girls 10-14,DNF,56824,Sarah,Lennox,,,,,,
Junior Girls 15-18,1,38809,Hannah,Finchamp,Team SoCal,,301606,,,
Junior Girls 15-18,2,46346,Leila,Carrillo,The Team SCCX,,,,,
Junior Girls 15-18,3,56821,Pamela,Boqust,The Team,,,,,
Junior Girls 15-18,4,53528,Katie,Baldwin,Velocity,,,,,
Masters Men 35+ 1/2/3,1,47889,Garnet,Vetrican,GIANT,,,272.88983221959,275.4318254145,
Masters Men 35+ 1/2/3,2,6824,Jeff,Sanford,Celo Pacific,,108230,330,281.77283007679,
Masters Men 35+ 1/2/3,3,6848,Samuel,Ames,Aiage Cycling,,1536,296.75609372306,288.11383473908,
Masters Men 35+ 1/2/3,4,46272,Justin,Mann,Sho-Air,,271958,345.35623126927,294.45483940137,
Masters Men 35+ 1/2/3,5,53466,Matt,Mcgee,,,,404.66772253223,300.79584406366,
Masters Men 35+ 1/2/3,6,4814,Thomas,Wood,The JUICE!!,,175841,482.28491134623,307.13684872595,
Masters Men 35+ 1/2/3,7,6844,Mike,Mcmahon,Team Velocity,,23731,327.82797987519,313.47785338824,
Masters Men 35+ 1/2/3,8,56793,Jordie,Coates,,,,330,319.81885805053,
Masters Men 35+ 1/2/3,9,6854,Matt,Breyer,Team Possabilities,,99046,325.19756553595,326.15986271282,
Masters Men 35+ 1/2/3,10,1741,Matt,Jordan,Bay101/HRS/Rock Lobster,,245591,335.00173475022,332.50086737511,
Masters Men 35+ 1/2/3,11,35822,Benjamin,Jones,Celo Pacific / B&L Bikes,,284975,289.29361665881,338.8418720374,
Masters Men 35+ 1/2/3,12,14142,Robert,Langone,LA Velocity,,260632,401.86592671426,345.18287669969,
Masters Men 35+ 1/2/3,13,6557,Mark,Campaigne,Celo Pacific,,198871,386.38366164477,351.52388136198,
Masters Men 35+ 1/2/3,14,6833,Alex,Hall,SBW,,,374.11515915231,357.86488602427,
Masters Men 35+ 1/2/3,15,6500,Thomas,Kanusky,Privateer,,,376.70308199495,364.20589068657,
Masters Men 35+ 1/2/3,16,781,Robert,Kramer,Cyclocrossracing.com P/B Blue,,19774,344.44323727667,370.54689534886,
Masters Men 35+ 1/2/3,17,56794,Humberto,Baca,,,,330,376.88790001115,
Masters Men 35+ 1/2/3,18,10418,Eric,Nelson,SLO Nexus-Gym One,,232855,305.2826267567,383.22890467344,
Masters Men 35+ 3/4,1,47835,Hime,Herbert,Dope Pedallers,,237257,383.73116388927,319.88345698487,
Masters Men 35+ 3/4,2,56795,Jeffrey,Tuttle,Herbalife-La Grange,,,540,328.2776262426,
Masters Men 35+ 3/4,3,37565,Jeff,Burcar,,,,352.93516335977,336.67179550033,
Masters Men 35+ 3/4,4,41707,Peter,Brandenburg,Herbalife-La Grange,,84013,326.40794553171,345.06596475806,
Masters Men 35+ 3/4,5,34426,Robert,Snyder,Backbone,,129745,392.33410916817,353.46013401579,
Masters Men 35+ 3/4,6,48775,Gavin,Klinger,,,245693,374.06398029262,361.85430327352,
Masters Men 35+ 3/4,7,41750,James,Groos,,,303630,385.87138567636,370.24847253125,
Masters Men 35+ 3/4,8,25666,Art,Custer,,,,341.29272757133,378.64264178898,
Masters Men 35+ 3/4,9,20073,Wade,Hewitt,LA Velocity,,258897,411.76450761758,387.03681104671,
Masters Men 35+ 3/4,10,35669,Alejandro,Medina,Team Velocity,,260098,410.81764552357,395.43098030443,
Masters Men 35+ 3/4,11,14139,Justin,Christopher,Jenson USA,,125956,380.88891755695,403.82514956216,
Masters Men 35+ 3/4,12,23932,Dan,Mccormick,The TEAM - SoCalCross,,,451.83129928481,412.21931881989,
Masters Men 35+ 3/4,13,14157,Sean,Fenner,Team Velocity,,284745,460.47379474023,420.61348807762,
Masters Men 35+ 3/4,14,34480,Reynard,Deegan,,,271915,422.42376676139,429.00765733535,
Masters Men 35+ 3/4,15,30274,James,Sabelis,PAA/REMAX,,29001,421.61315321777,437.40182659308,
Masters Men 35+ 3/4,16,6560,Mike,Carlson,La Grange,,241951,465.90991633369,445.79599585081,
Masters Men 35+ 3/4,17,6563,David,Lawson,Celo Pacific,,42445,463.26014625648,454.19016510854,
Masters Men 35+ 3/4,18,37593,Gregory,Freeman,Attack Cycles,,264511,509.02929061339,462.58433436627,
Masters Men 35+ 3/4,19,6523,Al,Morinaka,Team Velocity,,232691,476.0470909143,470.978503624,
Masters Men 35+ 3/4,20,6865,Geoff,Mcfetridge,,,,540,479.37267288172,
Masters Men 35+ 3/4,21,14146,Paul,Ruggiero,TTS Racing,,261148,521.08670686212,487.76684213945,
Masters Men 35+ 3/4,22,34438,Chris,Schaper,,,271294,504.27801426063,496.16101139718,
Masters Men 35+ 3/4,23,6465,Miguel,Sutter,PAA/REMAX,,166968,409.73793008014,504.55518065491,
Masters Men 35+ 3/4,24,14159,Norberto,Oropez,PAA/REMAX,,,525.87326027895,512.94934991264,
Masters Men 35+ 3/4,25,16978,Cameron,Dickinson,,,,513.27453494486,521.34351917037,
Masters Men 35+ 3/4,26,12848,Bruce,Kaiser,,,,410.30997416705,529.7376884281,
Masters Men 35+ 3/4,27,6577,Wendel,Woodford,Palos Verdes Gruppo Ciclismo,,233713,500.25069591694,538.13185768583,
Masters Men 35+ 3/4,28,46277,Jeff,Hoefer,Team Velocity,,166469,504.1862372825,546.52602694356,
Masters Men 35+ 3/4,29,22728,Adam,Rakunas,TTS Racing,,245602,611.91253569407,554.92019620129,
Masters Men 35+ 3/4,30,14179,Jesus,Ortega,Celo Pacific,,242921,537.84757408278,563.31436545901,
Masters Men 35+ 3/4,31,8767,Dave,Williams,Celo Pacific,,105128,556.64374534613,571.70853471674,
Masters Men 35+ 3/4,32,53472,Mike,Coday,Celo Pacific,,293099,546.2037718273,580.10270397447,
Masters Men 35+ 3/4,33,32948,Zachary,Eaton,,,300624,540,588.4968732322,
Masters Men 35+ 3/4,34,22729,Jeff,Urban,TTS racing,,,602.9318349354,596.89104248993,
Masters Men 35+ 3/4,35,47904,Seth,Wallace,,,,598.60702150951,605.28521174766,
Masters Men 35+ 3/4,36,35668,Hal,Woodruff,,,38902,590.62398160493,613.67938100539,
Masters Men 35+ 3/4,DNF,14476,Samuel,Sweetland,Team Coastal Tree Care,,98276,456.52746779619,622.07355026312,
Masters Men 35+ 3/4,DNF,56797,George,Cook,,,,540,622.07355026312,
Masters Men 35+ 3/4,DNF,56798,Robert,Crawford,,,8103,540,622.07355026312,
Masters Men 35+ 3/4,DNF,7953,Brandon,Sincock,,,302377,441.99977444278,622.07355026312,
Masters Men 35+ 3/4,DNF,23194,Peter,Nesmith,,,,537.17086872224,622.07355026312,
Masters Men 35+ 3/4,DNF,42167,Tim,Vangilder,Troupe Racing Co,,138867,525.75777795209,622.07355026312,
Masters Men 45+,1,48776,Bobby sr,Langin,Platinum Performance,,,309.80389753602,286.92570748772,
Masters Men 45+,2,20095,Todd,Stephenson,Sho-Air/Sonnance,,164458,336.70473140152,299.77921765538,
Masters Men 45+,3,46325,John,Hatchitt,Cal Pools,,269026,332.48416349722,312.63272782304,
Masters Men 45+,4,14107,Robert,Kmetz,Sho-Air/Sonnance,,19419,343.49007270497,325.48623799069,
Masters Men 45+,5,7929,Edwin,Rambuski,TEAM RAMBUSKI LAW,,29071,344.37720296221,338.33974815835,
Masters Men 45+,6,39561,David,Turner,Velo Bum,,36096,422.87183631859,402.60729899665,
Masters Men 45+,7,30222,Michael,Hines,LA Velocity,,125061,373.74476126069,364.04676849367,
Masters Men 45+,8,36030,Greg,Turner,Platinum Performance,,191067,316.1549031793,376.90027866133,
Masters Men 45+,9,37604,Mike,Browns,InCycle,,229882,443.66107183783,389.75378882899,
Masters Men 45+,10,20052,David,Turner,PAA / REMAX,,251308,422.87183631859,402.60729899665,
Masters Men 45+,11,14091,Charlie,Stone,SC Velo,,220274,447.97861729401,415.46080916431,
Masters Men 45+,12,16977,Tony,Trattenero,Team Hamana,,108493,425.29478428751,428.31431933197,
Masters Men 45+,13,14160,Dale,Raymond,SC Velo,,148853,468.24799984226,441.16782949963,
Masters Men 45+,14,20053,Chris,Baldewin,Team Velocity,,121357,476.24029338663,454.02133966729,
Masters Men 45+,15,7278,Tom,Monica,Sycip,,,354.5615406552,466.87484983495,
Masters Men 45+,16,30230,Eric,Gier,Team Velocity,,302561,463.21981376392,479.72836000261,
Masters Men 45+,17,14092,Kyle,Parham,Team Montrose Bike Shop,,,499.88106890661,492.58187017027,
Masters Men 45+,18,46277,Jeff,Hoefer,Team Velocity,,166469,504.1862372825,505.43538033793,
Masters Men 45+,19,54737,Chris,Black,,,3814,453.52521215103,518.28889050559,
Masters Men 45+,20,56799,James,Cross,,,,420,531.14240067325,
Masters Men 45+,21,20102,William,Gillis,Velocity,,62440,519.00862288745,543.99591084091,
Masters Men 45+,22,16684,Wes,Barton,NOW-MS Society,,201760,501.7306411305,556.84942100857,
Masters Men 45+,23,46332,Joe,Aldaco,Celo Pacific,,,557.98913699275,569.70293117623,
Masters Men 45+,24,14095,Mike,Leone,Yard Sale Cyclocross,,226269,441.16782949963,582.55644134389,
Masters Men 45+,25,38817,Scott,Weaver,Aerohead,,37453,463.39095774294,595.40995151155,
Masters Men 45+,DNF,21805,Keith,Brodsky,cycle world,,,406.55054009851,608.26346167921,
Masters Men 45+,DNF,6513,Johnny,Dalton,Team Velocity,,239463,372.94785581215,608.26346167921,
Masters Men 45+,DNF,6521,Robert,Deferrante,PAA/ReMax,,116494,374.07983052657,608.26346167921,
Masters Men 45+,DNF,37570,Marc,Lundgren,Sho-Air,,21841,414.24783105633,608.26346167921,
Masters Men 55+,1,14132,Joe,Gallal,Team Velocity,,,399.5603409749,347.30208380398,
Masters Men 55+,2,2219,Jon,Miller,Platinum Performance,,167489,372.73433921473,371.04846599259,
Masters Men 55+,3,6838,John,Rubcic,UC Cyclery/JW Flooring,,48760,386.92501282868,394.7948481812,
Masters Men 55+,4,14089,Frank,Said,Velo Allegro,,168643,443.29580979019,418.54123036982,
Masters Men 55+,5,6841,Robert,Meeker,Team Montrose Bike Shop,,23915,439.28670668105,442.28761255843,
Masters Men 55+,6,2428,Kevin,Ryan,The TEAM SoCalCross,,177958,488.01422521742,466.03399474704,
Masters Men 55+,7,6575,Roger,Jorgensen,Bikeman.com,,249449,531.91245128292,489.78037693566,
Masters Men 55+,8,2213,Robert,Llamas,Team Montrose Bike Shop,,162224,491.54652865389,513.52675912427,
Masters Men 55+,9,56800,Scott,Skelton,Team Montrose Bike Shop,,,540,537.27314131288,
Masters Men 55+,10,35668,Hal,Woodruff,The TEAM SoCalCross,,38902,590.62398160493,561.01952350149,
Masters Men 55+,11,34453,Preston,Riseling,Team Velocity,,302515,617.34828924288,584.76590569011,
Masters Men 55+,12,47896,J,Donaldson,,,,660.15371045475,608.51228787872,
Masters Men 55+,DNF,27812,Steve,Brown,Covina Valley,,54829,451.3214179362,632.25867006733,
Masters Women 35+,1,46269,Catherine,Hinton,LA Velocity,,302321,,,
Masters Women 35+,2,56817,Kristen,Cisneros,TTS Racing,,,,,
Masters Women 45+,1,14113,Susan,Thompson,PAA / REMAX,,187715,,,
Masters Women 45+,2,30233,Paula,Rogers,,,1856,,,
Masters Women 45+,3,39349,Tiffany,Meyers,Vanderkitten,,288965,,,
Masters Women 45+,4,30243,Carolyn,Reeves,Sho-Air/Sonance,,301429,,,
Men 1/2,1,54753,Name,,Club/Team,,,291.28097696545,284.31300360734,
Men 1/2,2,56788,Oliver,Hutchenson,Helens,,,220,300.979670274,
Men 1/2,3,66908,Chris,Jackson,Castex Rentals,,301878,436.42903505901,317.64633694067,
Men 1/2,4,47646,Tony,Smith,Focus Bikes,,,309.44509528553,334.31300360734,
Men 1/2,5,118962,Brannon,Walsh,Celo Pacific,,438967,298.36482094528,350.979670274,
Men 1/2,6,6493,Ted,Willard,Socal Cross THE TEAM,,218415,267.68470243097,367.64633694067,
Men 1/2,7,28777,Kendal,Johnson,,,302677,417.53732248131,384.31300360734,
Men 1/2,DNF,2204,Paul,Hernandez,The TEAM SoCalCross,,15947,405.4660858492,400.979670274,
Men 3,1,21786,Lance,Voyles,Giant,,36826,308.76712149408,296.7929587964,
Men 3,2,47836,Cody,Phillips,Sho-Air,,318790,380.29203703647,307.11366291676,
Men 3,3,56789,Gary,Cody,The Juice,,,400,317.43436703712,
Men 3,4,25647,David,Robertson,Coates,,,334.54207063448,327.75507115748,
Men 3,5,16702,Griffith,Vertican,Bear Valley Bikes,,95837,332.67045278693,338.07577527784,
Men 3,6,35756,Ryan,Weeger,Celo Pacific,,,362.37464002933,348.3964793982,
Men 3,7,6498,Timothy,Sparks,METAL MTN,,250370,338.28883882064,358.71718351856,
Men 3,8,56790,Shawn,Daurelio,Mirage,,287621,400,369.03788763892,
Men 3,9,22748,Dean,Lihou,Mudfoot,,,350.92971495271,379.35859175928,
Men 3,10,30215,Jeffery,Do,Jenson USA,,,381.52672779931,389.67929587964,
Men 3,11,16968,Bryan,Kwan,,,,400,400,
Men 3,12,16652,Colby,Weber,Metal Mtn,,285621,384.78538136631,410.32070412036,
Men 3,13,6871,Jay,Kwan,The Team,,269231,466.59434754255,420.64140824072,
Men 3,14,22751,Dan,Breyer,Celo Pacific/Focus Bikes,,161881,438.70011202976,430.96211236108,
Men 3,15,47816,Clayton,Plummer,Fuji Bikes,,226351,455.5155337004,441.28281648144,
Men 3,16,20054,Matthew,Speer,VCRC Factory Racing,,196661,447.41571964957,451.6035206018,
Men 3,17,30273,Christopher,Woodruff,CICLE,,300382,447.50940027378,461.92422472216,
Men 3,18,53461,Christopher,Quigley,,,,467.62100281551,472.24492884252,
Men 3,19,16691,Justin,Anderson,I Beer LA,,487963,450.14581113181,482.56563296288,
Men 3,20,35759,Mark,Colton,The Team,,302872,460.2095132653,492.88633708324,
Men 3,DNF,6487,Ben,Bertiger,,,213564,329.30587869171,503.2070412036,
Men 3,DNF,56791,Nick,Duchame,Mafia Racing Felt,,,400,503.2070412036,
Men 3,DNF,20090,Kenneth,Hill,TEam SC Velo,,,479.90268260797,503.2070412036,
Men 4,1,35746,Jonny,Weir,1 Beer LA,,301538,385.72056250674,347.81699145934,
Men 4,2,54723,Jimmy,O'neal,,,,459,354.93488066455,
Men 4,3,8093,John,Elliott,The TEAM SoCalCross,,326924,409.29644724836,362.05276986976,
Men 4,4,46286,Justin,Hoblet,,,187456,432.5723718661,369.17065907497,
Men 4,5,40364,Doug,Urbach,Platinum Performance,,36238,349.56368572822,376.28854828018,
Men 4,6,56801,Evan,Kay,,,324354,540,383.40643748539,
Men 4,7,40372,Matt,Mangum,,,277054,442.74304789894,390.5243266906,
Men 4,8,5127,Jonathan,Sebat,EECT/ Kreb Cycles,,162289,417.52411571425,397.64221589581,
Men 4,9,47840,Alexander,Vaughan-ruiz,The Team,,288274,452.14041726463,404.76010510102,
Men 4,10,30271,Jonathan,Herbert,Surf City Cyclery,,417677,540,411.87799430623,
Men 4,11,76004,Jonathan,Harmon,SKINS USA,,,449.92499803345,418.99588351144,
Men 4,12,56802,Reinaldo,Anzolo,Mandalay Bay / McGhies,,,540,426.11377271665,
Men 4,13,46298,Sean,Sprinkel,Pablove Racing,,287918,490.25626332432,433.23166192186,
Men 4,14,53493,Daniel,Slusser,,,,549.26426828847,440.34955112707,
Men 4,15,56803,Eric,Hagemeier,,,330250,540,447.46744033228,
Men 4,16,56804,Adam,Masters,NOW MS Society,,,540,454.58532953748,
Men 4,17,34486,Nicholas,Humphrey,,,,429.64933531432,461.70321874269,
Men 4,18,35743,Anthony,Purnell,Team Velocity,,,522.56513926952,468.8211079479,
Men 4,19,47853,Alejandro,Galindo,PAA/REMAX,,260754,578.86976310061,475.93899715311,
Men 4,20,42167,Tim,Vangilder,Troupe Racing Co,,138867,525.75777795209,483.05688635832,
Men 4,21,24223,Brian,Wilson,Mudfoot,,97062,518.80325749407,490.17477556353,
Men 4,22,50939,Matt,Jackson,,,329580,549.84465012344,497.29266476874,
Men 4,23,40940,Eric,Steele,Studio Concepts,,331018,538.28342245239,504.41055397395,
Men 4,24,32509,Luis,Garcia,Rythem Racing,,292014,547.43026746377,511.52844317916,
Men 4,25,56805,Richard,Manville,,,,540,518.64633238437,
Men 4,26,32514,Grayson,Smith,Rhythm Racing,,302867,522.55027334738,525.76422158958,
Men 4,27,34230,Brad,Williams,TTS,,333560,601.56339158695,532.88211079479,
Men 4,28,41397,Lee,Mceachern,Cal Coast Bicycles,,256393,536.27845887997,540,
Men 4,29,56806,Jon,Hippensteel,,,,540,547.11788920521,
Men 4,30,56807,Tim,Henkins,The Team,,,540,554.23577841042,
Men 4,31,53472,Mike,Coday,Celo Pacific,,293099,546.2037718273,561.35366761563,
Men 4,32,56808,Raymond,Mathieu,,,,540,568.47155682084,
Men 4,33,56809,J.,Flores,,,,540,575.58944602605,
Men 4,34,34440,Alvin,Chen,PAA/Remax,,277649,540,582.70733523126,
Men 4,35,47901,Milin,Balsara,GS Adams Ave,,305043,613.43826366713,589.82522443647,
Men 4,36,56810,Junu,Kang,PAA,,,540,596.94311364168,
Men 4,37,14171,Tyler,Cannon,The TEAM SoCalCross,,,565.66273915406,604.06100284689,
Men 4,38,6507,Max,Burgos,CRCA,,170351,456.3266633334,611.1788920521,
Men 4,39,49816,Ryan,Barrett,PAA / REMAX,,2708,348.77479989169,618.29678125731,
Men 4,40,41740,Hobie,Smith,Gear Cycle Wear,,,619.48699948703,625.41467046252,
Men 4,41,46308,Peter,Keithly,Velocity,,292755,582.73691768256,632.53255966772,
Men 4,42,23958,Jose,Flores,,,,573.57590199682,639.65044887293,
Men 4,43,23194,Peter,Nesmith,,,,537.17086872224,646.76833807814,
Men 4,44,56811,Alan,Maer,,,,540,653.88622728335,
Men 4,45,56812,Rob,Aiken,,,,540,661.00411648856,
Men 4,46,47904,Seth,Wallace,,,,598.60702150951,668.12200569377,
Men 4,47,56813,Jon,Jandoc,,,,540,675.23989489898,
Men 4,48,54731,Paul,Vautrain,,,,603,682.35778410419,
Men 4,49,56814,Daniel,Czerwonka,,,,540,689.4756733094,
Men 4,50,46309,Bryce,Cosio,,,,609.21593915629,696.59356251461,
Men 4,51,12882,Peter,Allen,Team Velocity,,46996,524.36352957127,703.71145171982,
Men 4,52,47864,Josh,Caffrey,Hup United,,249914,656.56023826996,710.82934092503,
Men 4,53,47862,Andrew,Gross,,,,615.6,717.94723013024,
Men 4,54,7939,Marc,Francois,The TEAM/Team SoCalCross,,271310,625.67325893958,725.06511933545,
Men 4,DNF,14146,Paul,Ruggiero,,,261148,521.08670686212,732.18300854066,
Men 4,DNF,38002,Josh,Roy,Adams Ave,,238051,413.13656311039,732.18300854066,
Men 4,DNF,53497,Jacob,Tung,,,157356,676.57672481794,732.18300854066,
Men 4,DNF,39561,David,Turner,Velo Bum,,36096,422.87183631859,732.18300854066,
Men 4,DNF,40378,Noah,Luke,The TEAM SoCalCross,,303410,475.74638311535,732.18300854066,
Single Speed A,1,20103,Brad,Stephenson,Sho Air Sonance,,107621,321.26588867075,323.366292298,
Single Speed A,2,16644,Ty,Hathaway,,,120217,419.49636771851,344.95920174353,
Single Speed A,3,17468,Greg,Osborn,LA Velocity,,198043,337.12538460406,366.55211118907,
Single Speed A,4,2223,Jim,Mcdonald,Beer,,96452,547.92931874882,388.1450206346,
Single Speed A,5,6465,Miguel,Sutter,PAA / REMAX,,166968,409.73793008014,409.73793008014,
Single Speed A,6,2204,Paul,Hernandez,SoCalcross.com,,15947,405.4660858492,431.33083952568,
Single Speed A,7,22746,Alex,Ter-vrugt,Celo Pacific,,187258,373.42513159301,452.92374897121,
Single Speed A,8,6829,Allen,Lin,The Team,,,433.57667665411,474.51665841675,
Single Speed A,9,54754,Roger,Jorgensen,,,,506.45861819533,496.10956786228,
Single Speed B,1,53514,Hernan,Montenegro,MASH,,326746,404.39868856589,377.18047197991,
Single Speed B,2,34486,Nicholas,Humphrey,PAA,,,429.64933531432,388.59656437542,
Single Speed B,3,37577,Greg,Demars,The TEAM SoCalCross,,175995,451.10939850548,400.01265677093,
Single Speed B,4,14164,Scott,Reeves,Sho-Air/Sonance,,284759,450.46646140342,411.42874916644,
Single Speed B,5,14476,Samuel,Sweetland,Team Coastal Tree Care,,98276,456.52746779619,422.84484156195,
Single Speed B,6,35677,Chris,Woodruff,The TEAM SoCalCross,,,423.35236099251,434.26093395745,
Single Speed B,7,14160,Dale,Raymond,SC Velo,,148853,468.24799984226,445.67702635296,
Single Speed B,8,6570,David,Summers,Team Velocity,,,473.80890256501,457.09311874847,
Single Speed B,9,40024,Scott,Lampe,,,292238,507.3635617371,468.50921114398,
Single Speed B,10,6559,Jeffrey,Goble,,,192910,472.85081351119,479.92530353949,
Single Speed B,11,50950,Christophe,Raffy,,,359427,528.18448264534,491.34139593499,
Single Speed B,12,35722,Radford,Hallman,USC Triathlon,,203734,487.21305262002,502.7574883305,
Single Speed B,13,14208,Frank,Sison,Sho-air/Sonance,,32828,529.82778139489,514.17358072601,
Single Speed B,14,41742,John,Mailloux,Herbalife La Grange,,77725,498.1514149239,525.58967312152,
Single Speed B,15,30250,Andrew,Gohlich,I Beer LA,,292074,558.10732518819,537.00576551703,
Single Speed B,16,46332,Joe,Aldaco,CeloPacific,,,557.98913699275,548.42185791254,
Single Speed B,17,14171,Tyler,Cannon,The Team,,,565.66273915406,559.83795030804,
Single Speed B,18,39536,Kent,Courter,Cyclocrossworld,,286391,589.58504008669,571.25404270355,
Single Speed B,19,46308,Peter,Keithly,Velocity,,292755,582.73691768256,582.67013509906,
Single Speed B,20,22548,Todd,Munson,,,115108,592.98808033421,594.08622749457,
Single Speed B,21,30251,Travis,Werts,I Beer L.A.,,301516,569.72434116169,605.50231989008,
Single Speed B,22,14162,Michael,Baldivino,ShoAir Sonance,,253230,547.39671527496,616.91841228559,
Single Speed B,DNF,35906,Hannon,Haggard,,,272365,441.36575452008,628.33450468109,
Single Speed B,DNF,24366,David,Waldner,,,,616.67777702272,628.33450468109,
Single Speed B,DNF,56814,Daniel,Czerwonka,,,,500,628.33450468109,
Single Speed Women,1,42166,Matt,Nelson,The TEAM SoCalCross,,245341,,,
Single Speed Women,2,13216,Megan,Cordes,The Great Chiweenies,,201341,,,
Single Speed Women,3,6480,Lisa,Crowe,The TEAM SoCalCross,,,,,
Single Speed Women,4,14113,Susan,Thompson,PAA/REMAX,,187715,,,
UCI Elite Men,1,1662,Adam,Craig,Rabobank/Giant,59:25,94510,146.99826751195,151.20905887895,
UCI Elite Men,2,1660,Ryan,Trebon,Rideclean/Kona,59:52,136658,141.83017236809,154.62095376837,
UCI Elite Men,3,930,Christopher,Jones,Rapha-Focus,1:00:21,-2,233.48112804022,158.0328486578,
UCI Elite Men,4,20107,Sid,Taberlay,Sho-Air/Specialized,1:00:29,279640,186.01002396304,161.44474354722,
UCI Elite Men,5,2560,Zach,Mcdonald,Rapha-Focus,1:00:39,228238,200.67073986248,164.85663843665,
UCI Elite Men,6,21126,Allen,Krughoff,Boulder Cycle Sport,1:00:52,161599,189.96943938225,168.26853332607,
UCI Elite Men,7,2538,Ryan,Iddings,Redline,1:01:58,146372,215.1193989,171.6804282155,
UCI Elite Men,8,2790,Scott,Chapin,Bay 101/Hrs/Rock Lobster,1:01:59,211669,194.85160047164,175.09232310492,
UCI Elite Men,9,1808,Christopher,Horner,Team Radioshack,1:02:22,50330,186.54740322015,178.50421799435,
UCI Elite Men,10,1160,Troy,Wells,Team Clif Bar,1:02:36,112599,169.62425613205,181.91611288377,
UCI Elite Men,11,27699,Frank,Spiteri,Peninsula Velo/Pomodoro,1:02:49,236118,201.40536349213,185.3280077732,
UCI Elite Men,12,154359,Justin,Robinson,California Giant Berry Farms/Specialized,1:03:22,30191,193.9397086436,188.73990266263,
UCI Elite Men,13,22334,Josh,Snead,Bay 101/Hrs/Rock Lobster,1:03:25,135947,235.56006840471,192.15179755205,
UCI Elite Men,14,2471,Jeremy,Ferguson,California Giant Berry Farms/Specialized,1:03:31,222762,189.86487826823,195.56369244148,
UCI Elite Men,15,12071,Cody,Kaiser,California Giant Berry Farms/Specialized,1:03:41,202564,197.92188917344,198.9755873309,
UCI Elite Men,16,1714,Steve,Fisher,Rad Racing Nw/Hagens Berman,1:03:45,204225,203.6648324585,202.38748222033,
UCI Elite Men,17,29412,Benjamin,Bostrom,Sho-Air/Specialized,1:03:45,290425,220,205.79937710975,
UCI Elite Men,18,6541,Jason,Siegle,Bike Religion,1:03:50,193522,230.66094895518,209.21127199918,
UCI Elite Men,19,2272,Brent,Prenzlow,Celo Pacific / B&L,1:04:24,28646,216.45685934581,212.6231668886,
UCI Elite Men,20,12055,Joseph,Schmalz,Kccx/Verge Presented By Challenge,1:04:31,197714,216.94669764845,216.03506177803,
UCI Elite Men,21,13244,Aaron,O'dell,Bay 101 / Hrs/ Rock Lobster,1:04:32,,210.49915076675,219.44695666745,
UCI Elite Men,22,2559,Morgan,Ryan,The Team Socalcross,-2 laps,,237.3990188271,222.85885155688,
