Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire,1,26850,Ed,Oliver,Prestige Imports/Porsche/Audi Race Team,,26666,341.43226037236,367.26179440557,
Fat Tire,2,45942,Jordan,Reigel,Alpha Bicycle Co.- Vista Subaru,,363031,439.77084532621,372.81734996112,
Fat Tire,3,61972,Jesse,Swift,Gates Carbon Drive,,100646,324.90685028927,378.37290551668,
Fat Tire,4,78317,Curry,Deutsch,The Natural Way Racing Team,,386760,515.01499220343,383.92846107223,
Fat Tire,5,62000,Bruce,Goshorn,,,363645,522.71309293785,389.48401662779,
Fat Tire,6,120316,Sean,Buckman,,,,400,395.03957218335,
Fat Tire,7,26644,Adam,Rachubinski,Alpha Bicycle Co.- Vista Subaru,,298689,386.20757873654,400.5951277389,
Fat Tire,8,30086,Robert,Brudenell,The Natural Way Racing Team,,363783,535.57167778389,406.15068329446,
Fat Tire,9,120317,Andrew,Farish,,,,400,411.70623885001,
Fat Tire,10,120318,Stephen,Mack,,,22028,400,417.26179440557,
Fat Tire,11,26330,Dale,Riley,High Peaks Masters,,29891,569.69519638853,422.81734996112,
Fat Tire,12,110452,David,Kelble,,,362911,684.07559381801,428.37290551668,
Fat Tire,13,57159,Kirsten,Crawford,,,362618,400,433.92846107223,
Fat Tire,14,120319,Frank,Buono,,,457360,400,439.48401662779,
Fat Tire,15,120320,Katie,Bolling,,,257785,400,445.03957218335,
Fat Tire,16,85793,Jason,Kline,,,,603,450.5951277389,
Fat Tire,17,106672,Chad,Taylor,,,455937,589.38559826785,456.15068329446,
Fat Tire,18,84690,Amy,Graysmith,,,304329,400,461.70623885001,
Fat Tire,19,25303,Lisa,Hudson,Feedback Sports Racing,,223636,414.08565772849,467.26179440557,
Men JM 12-14,1,44575,Ryan,Campbell,Black Sheep Junior Cycling,,362894,461.3077570101,444.32100668009,
Men JM 12-14,2,94901,George,A poggemeyer,Zen Planner Cycling Team,,412403,524.40465122624,469.99768754355,
Men JM 12-14,3,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,,381826,526.90215914638,495.67436840702,
Men JM 12-14,4,78252,Grey,Ottenstein,Zen Planner Cycling Team,,382605,564.86288817735,521.35104927048,
Men JM 12-14,5,94068,Jared,Scott,Real D-Amgen Masters Cycling,,401329,516.88497791004,547.02773013395,
Men JM 12-14,6,84668,Ty,Musgrave,Zen Planner Cycling Team,,390930,571.6596268746,572.70441099741,
Men JM 12-14,7,175169,Steven,Truesdale jr.,International Christian Cycling Club,,379526,678.52944815581,598.38109186088,
Men JM 12-14,8,98032,Wyatt,D cooper,Rage Cycling Team,,415428,642.3062351283,624.05777272434,
Men JM 12-14,9,49546,Adrian,Klanjsek,Alpha Bicycle Co.- Vista Subaru,,363390,625.10255684715,649.73445358781,
Men JM 12-14,10,110089,Charlie,Toppin,,,448503,759.02973453488,675.41113445127,
Men JM 12-14,11,110088,Jefferson,N talley,Alpha Bicycle Co.- Vista Subaru,,448237,770.63527390755,701.08781531474,
Men JM 12-14,12,37958,Carson,Wille,Dawson School,,363555,659.52815973366,726.7644961782,
Men JM 15-18,1,110920,Alex,B campbell,Black Sheep Junior Cycling,,395936,411.23706695742,440.81997753846,
Men JM 15-18,2,62777,Ethan,Wright,Boulder Junior Cycling,,362707,465.97261101616,458.17186493418,
Men JM 15-18,3,96104,Owen,Cooper,Rage Cycling Team,,396666,558.6550020972,475.52375232989,
Men JM 15-18,4,87170,Wiley,Melton,Real D-Amgen Masters Cycling,,397075,588.28101585563,492.8756397256,
Men JM 15-18,5,110080,Pano,Garry,Real D-Amgen Masters Cycling,,419106,531.20760172828,510.22752712131,
Men JM 15-18,6,120321,Copper,Dow,,,,400,527.57941451703,
Men JM 15-18,7,94901,George,A poggemeyer,Zen Planner Cycling Team,,412403,524.40465122624,544.93130191274,
Men JM 15-18,8,78252,Grey,Ottenstein,Zen Planner Cycling Team,,382605,564.86288817735,562.28318930845,
Men JM 15-18,9,44575,Ryan,Campbell,Black Sheep Junior Cycling,,362894,461.3077570101,579.63507670416,
Men JM 15-18,10,94874,Jack,M stenson,Rage Cycling Team,,399736,593.20312407971,596.98696409988,
Men JM 15-18,11,37958,Carson,Wille,Dawson School,,363555,659.52815973366,614.33885149559,
Men JM 15-18,12,105730,Fred,Poggemeyer,Zen Planner Cycling Team,,448944,749.09631094,631.6907388913,
Men JM 15-18,DNF,99948,Zacharey,L elzi,,,381244,504.06443013994,649.04262628701,
Men JM 15-18,DNF,37207,Jack,Doherty,Black Sheep Junior Cycling,,368692,488.3859611719,649.04262628701,
Men JM 15-18,DNF,94879,Will,M doherty,Black Sheep Junior Cycling,,414316,556.63801828911,649.04262628701,
Men JM 9-11,1,94014,Nicholas,C boni,Boulder Junior Cycling,,412228,626.77687908304,519.6304285115,
Men JM 9-11,2,108370,Noah,Siegelstone,Boulder Junior Cycling,,414217,554.52308626995,547.56456838383,
Men JM 9-11,3,79957,Charley,Morris,Alpha Bicycle Co.- Vista Subaru,,389224,700.92459364664,575.49870825616,
Men JM 9-11,4,107065,Carden,R king,Boulder Junior Cycling,,418483,609.15719456286,603.43284812849,
Men JM 9-11,5,110072,Magnus,White,Boulder Junior Cycling,,448579,598.05567404173,631.36698800083,
Men JM 9-11,6,110927,Beck,Brining,Boulder Junior Cycling,,448287,604.39421818022,659.30112787316,
Men JM 9-11,7,120322,Brant,Brundenell,,,,700,687.23526774549,
Men JM 9-11,8,105730,Fred,Poggemeyer,Zen Planner Cycling Team,,448944,749.09631094,715.16940761782,
Men JM 9-11,9,9338,Tyler,Wilson,,,,700,743.10354749016,
Men JM 9-11,10,120323,Devin,Mack,,,,700,771.03768736249,
Men JM 9-11,11,116333,Jonas,Rapp,,,,723.76884055598,798.97182723482,
Men JM 9-11,12,110929,Baden,Bolling,,,448762,674.47053549098,826.90596710715,
Men JM 9-11,DNF,120324,Adriano,Lucero,,,456914,700,854.84010697949,
Men Mens A,1,21139,Tim,Allen,Feedback Sports Racing,,161831,256.62155202737,290.91783751669,
Men Mens A,2,13643,Scott,Forrest,,,12041,321.05082239985,303.30607160279,
Men Mens A,3,113715,Ryan,Rozinski,,,,347.58583755183,315.69430568888,
Men Mens A,4,28927,Thomas,Herman,Altitude Cycling,,193527,358.13217834251,328.08253977498,
Men Mens A,5,39896,Christopher,Jones,Tender Belly/Oskar Blues Cyclocross,,48180,359.99662023062,340.47077386107,
Men Mens A,6,37163,Paul,Lugar,Boulder Running Company Cycling Team,,21788,291.89926542515,352.85900794717,
Men Mens A,7,78265,Andrew,Sprafke,Pactimo - Kuni Lexus,,276370,400.12354598319,365.24724203327,
Men Mens A,8,26398,Dan,Schuetz,,,264130,319.69861436958,377.63547611936,
Men Mens A,9,26317,Michael,Mequi,Natural Grocers Cycling Team,,376888,460.49639160818,390.02371020546,
Men Mens A,10,82985,Sean,P. malone,Frites En Mayo Velo Club,,368396,439.75133275383,402.41194429156,
Men Mens A,DNF,148015,William,Allen,Feedback Sports Racing,,186832,363.72623635359,414.80017837765,
Men Mens B,1,120314,Jt,Toepel,,,128622,400,344.97156751342,
Men Mens B,2,67825,David,Hornick,,,363585,391.5373866775,351.85012157424,
Men Mens B,3,40865,Dan,Orlinski,Tender Belly/Oskar Blues Cyclocross,,385836,352.24694437661,358.72867563506,
Men Mens B,4,92792,John,B richards,Golden Bear Racing,,414064,433.48940591906,365.60722969589,
Men Mens B,5,62748,John,Deibert,High Peaks Masters,,363058,426.00932219338,372.48578375671,
Men Mens B,6,9687,Stephen,Fitzgerald,Rodeo,,363596,389.78793089316,379.36433781753,
Men Mens B,7,26850,Ed,Oliver,Prestige Imports/Porsche/Audi Race Team,,26666,341.43226037236,386.24289187835,
Men Mens B,8,54954,Justin,Sheldon,,,280424,360.23156627661,393.12144593918,
Men Mens B,9,54916,Evan,Fry,,,104312,377.76557506841,400,
Men Mens B,10,12321,Greg,Gorrell,Feedback Sports Racing,,221265,371.44955735031,406.87855406082,
Men Mens B,11,72284,Birt,Stem,Pactimo - Kuni Lexus,,42074,454.35612355077,413.75710812165,
Men Mens B,12,117826,Brian,T moore,Racer X Cycling,,68584,486.30239188278,420.63566218247,
Men Mens B,13,37207,Jack,Doherty,Black Sheep Junior Cycling,,368692,488.3859611719,427.51421624329,
Men Mens B,14,26018,Galen,Classen,International Christian Cycling Club,,7078,498.90997653543,434.39277030411,
Men Mens B,15,26443,Geoff,Klingsporn,Tender Belly/Oskar Blues Cyclocross,,364597,455.6950876294,441.27132436494,
Men Mens B,16,120315,Brad,Benefiel,,,,400,448.14987842576,
Men Mens B,DNF,66996,Thomas,Seybold,Racer X Cycling,,32245,555.97885535131,455.02843248658,
Men Mens B,DNF,92789,Michael,S dunbar,Pioneer Cycling Goods,,289831,367.23731938622,455.02843248658,
Men Mens B,DNF,2364,Carl,Boni,Rapid Racing,,244813,347.23965151809,455.02843248658,
Men Mens B,DNF,78826,Galen,Stilgebauer,Rocky Mountain Road Club,,118147,411.62422563744,455.02843248658,
Men Mens B,DNF,101765,Todd,F gray,,,417080,577.89299524623,455.02843248658,
Men Mens C,1,107070,Zachary,Dolzani,,,449336,465.9909045809,436.82580367271,
Men Mens C,2,46036,Christian,Williss,Tender Belly/Oskar Blues Cyclocross,,363045,450.32630939557,442.96966705941,
Men Mens C,3,20268,Christopher,Kleingartner,Tender Belly/Oskar Blues Cyclocross,,301664,564.60872310978,449.11353044611,
Men Mens C,4,114431,Timothy,Fegel,,,423229,533.70843127614,455.25739383282,
Men Mens C,5,107069,David,P elphingstone,Mafia Racing,,358605,542.03879475252,461.40125721952,
Men Mens C,6,87165,Paul,Schaller,Pedal Racing,,378136,502.43177093582,467.54512060622,
Men Mens C,7,96081,Lanny,Dunham,Alpha Bicycle Co.- Vista Subaru,,408085,550.8132961549,473.68898399292,
Men Mens C,8,72300,Frank,Devlin,,,130877,507.30882409162,479.83284737963,
Men Mens C,9,64327,Mac,Whitney,Pedal Racing,,363099,478.0910989433,485.97671076633,
Men Mens C,10,84686,Adam,Sloan,Thump Cycling p/b Turin,,363047,447.65608948503,492.12057415303,
Men Mens C,11,94100,Bob,Seebohar,,,200701,543.43471548444,498.26443753973,
Men Mens C,12,94879,Will,M doherty,Black Sheep Junior Cycling,,414316,556.63801828911,504.40830092644,
Men Mens C,13,92801,Brendan,Walker,,,75999,529.99096041211,510.55216431314,
Men Mens C,14,92802,John,B eisert,IC3 Colorado,,413188,553.55920802006,516.69602769984,
Men Mens C,15,111784,Scott,Farish,International Christian Cycling Club,,442915,573.83035556791,522.83989108654,
Men Mens C,16,46057,Paul,Lee,Boulder Cycle Sport/ YogaGlo,,20736,603.663030484,528.98375447325,
Men Mens C,17,78272,Allan,Marvin,Alpha Bicycle Co.- Vista Subaru,,22787,555.72940016257,535.12761785995,
Men Mens C,18,113708,Steven,M acarregui,,,455001,519.5919084634,541.27148124665,
Men Mens C,19,26319,Adam,Moskowitz,Team Cycleton,,363932,503.15617039807,547.41534463335,
Men Mens C,20,30086,Robert,Brudenell,The Natural Way Racing Team,,363783,535.57167778389,553.55920802006,
Men Mens C,21,81160,Matthew,Blevins,Twin Peaks Racing,,363713,641.78872661561,559.70307140676,
Men Mens C,22,54918,Kendrew,Peacey,Derby Bicycle Center Race Team,,363220,613.95278101459,565.84693479346,
Men Mens C,23,110106,Joe,Kozlowicz,Tender Belly/Oskar Blues Cyclocross,,448720,550.19474870908,571.99079818016,
Men Mens C,24,110959,Chad,Mcdaniel,Boulder Cycle Sport/ YogaGlo,,449328,622.40183603265,578.13466156687,
Men Mens C,25,73804,Andrew,Sterner,The Natural Way Racing Team,,363815,490.18521881876,584.27852495357,
Men Mens C,26,46999,Scott,Dobbins,The Natural Way Racing Team,,363302,618.1408939018,590.42238834027,
Men Mens C,27,61915,James,Lawrence,CP Racing,,311262,517.26836019223,596.56625172697,
Men Mens C,28,100020,Davis,A wilkey,Boulder Junior Cycling,,303138,641.42738106712,602.71011511368,
Men Mens C,29,100032,David,Severenuk,,,417476,600.75221131053,608.85397850038,
Men Mens C,30,81170,Christopher,Foster,,,389693,576.6870546736,614.99784188708,
Men Mens C,31,110449,Samuel,Larson,,,443298,597.90782185828,621.14170527378,
Men Mens C,32,26330,Dale,Riley,High Peaks Masters,,29891,569.69519638853,627.28556866049,
Men Mens C,33,67867,Joel,Flom,The Natural Way Racing Team,,364943,581.55841005608,633.42943204719,
Men Mens C,34,111729,Kevin,Masten,Altitude Cycling,,449404,600.12985735976,639.57329543389,
Men Mens C,35,76052,James,Taylor,The Natural Way Racing Team,,378801,689.77910499309,645.71715882059,
Men Mens C,36,111730,Lukas,Bouvrie,,,425996,545.67540815951,651.8610222073,
Men Mens C,37,113710,David,L tarasi,,,301058,636.88562472898,676.43647575411,
Men Mens C,38,69770,David,Mitchell,Alpha Bicycle Co.- Vista Subaru,,362975,713.74879640292,664.1487489807,
Men Mens C,39,110109,Trevor,Martin,Tender Belly/Oskar Blues Cyclocross,,448627,523.84299366049,670.2926123674,
Men Mens C,DNF,94968,Michael,Linde,,,357247,543.18215167693,676.43647575411,
Men Mens C,DNF,78362,Alex,Dorganross,Real D-Amgen Masters Cycling,,369165,459.03789994647,676.43647575411,
Men Mens C,DNF,71683,Chuck,Parsons,Panorak Racing,,104556,542.12222752641,676.43647575411,
Men Mens C,DNF,113710,David,L tarasi,,,301058,636.88562472898,676.43647575411,
Men Mens C,DNF,70631,Eddy,Saldanha,,,362943,584.27307723,676.43647575411,
Men Mens C,DNF,80078,Matthew,Sands,Tender Belly/Oskar Blues Cyclocross,,324948,592.44773782569,676.43647575411,
Men Mens C,DNF,101771,Cole,J weinman,Tender Belly/Oskar Blues Cyclocross,,414011,620.97769996081,676.43647575411,
Men Mens C,DNF,114423,Robert,M wilson,,,448759,643.47264011606,676.43647575411,
Men Mens C,DNF,39483,Keith,Bovee,,,364150,676.63767854619,676.43647575411,
Men Mens C,DNF,39471,Edward,Cookson,,,287241,642.00739942703,676.43647575411,
Men Mens C2,1,113699,Douglas,Radi,,,448369,476.95119575259,455.92484813066,
Men Mens C2,2,114435,Zach,Sharp,Boulder Cycle Sport/ YogaGlo,,455901,508.37789252486,464.50149548678,
Men Mens C2,3,103347,Jim,Poggemeyer,,,448995,597.0981305578,473.0781428429,
Men Mens C2,4,64100,Stephen,Vierling,Prestige Imports/Porsche/Audi Race Team,,363769,522.87563504301,481.65479019901,
Men Mens C2,5,101765,Todd,F gray,,,417080,577.89299524623,490.23143755513,
Men Mens C2,6,110956,Jason,Janelle,,,448454,579.51752176711,498.80808491125,
Men Mens C2,7,116346,John,Hayter,,,,720.59724061425,507.38473226736,
Men Mens C2,8,5752,Craig,Smith,,,,534.9375,515.96137962348,
Men Mens C2,9,15745,Chris,Fuller,,,,389.82300669893,524.5380269796,
Men Mens C2,10,116370,Corey,Allen,,,,563.67090198035,533.11467433571,
Men Mens C2,11,110445,Salim,Haji,,,405965,519.79575526832,541.69132169183,
Men Mens C2,12,110950,Henry,Anstice,Sonic Boom Racing,,321852,516.72306899087,550.26796904795,
Men Mens C2,13,111786,Zachary,Alexander,,,454419,570.09251124114,558.84461640407,
Men Mens C2,14,94865,Kristie,Arend,Boulder Running Company Cycling Team,,393488,447.74915267797,567.42126376018,
Men Mens C2,15,114423,Robert,M wilson,,,448759,643.47264011606,575.9979111163,
Men Mens C2,16,116373,Kurt,Anderson,,,455538,601.09899787174,584.57455847242,
Men Mens C2,17,110450,James,Dimaiolo,,,256824,550.26796904795,593.15120582853,
Men Mens C2,18,20268,Christopher,Kleingartner,Tender Belly/Oskar Blues Cyclocross,,301664,564.60872310978,601.72785318465,
Men Mens C2,19,98071,Sam,Adams,,,430645,540,610.30450054077,
Men Mens C2,20,101766,Patrick,Charles,Rodeo,,396603,526.24634386154,618.88114789688,
Men Mens C2,21,120310,Max,Bradley,,,,540,627.457795253,
Men Mens C2,22,113714,Austin,Osborne,,,454273,619.16656495279,636.03444260912,
Men Mens C2,23,110946,Kit,Hinders,Team Ghisallo,,375487,610.87641290829,644.61108996524,
Men Mens C2,DNF,112661,Chris,Wozniak,,,395691,589.31637322598,653.18773732135,
Men Mens C2,DNF,101771,Cole,J weinman,Tender Belly/Oskar Blues Cyclocross,,414011,620.97769996081,653.18773732135,
Men Mens C2,DNF,26607,Scott,Christopher,Primal - Audi Denver,,178865,532.35629907181,653.18773732135,
Men Mens C2,DNF,115132,Patrick,Coppinger,,,448866,578.97353724811,653.18773732135,
Men Mens C2,DNF,110958,Kenneth,Andrews,Tender Belly/Oskar Blues Cyclocross,,448601,650.40255523061,653.18773732135,
Men Mens C2,DNF,113710,David,L tarasi,,,301058,636.88562472898,653.18773732135,
Men Mens C2,DNF,110968,Douglas,Toppin,,,126216,599.57453302647,653.18773732135,
Men Singlespeed,1,21139,Tim,Allen,Feedback Sports Racing,,161831,256.62155202737,262.18507762571,
Men Singlespeed,2,71734,Anthony,Iannacito,,,225551,288.9596953741,276.95494107201,
Men Singlespeed,3,26104,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,,288007,290.6257119854,291.7248045183,
Men Singlespeed,4,78305,Nick,Orticelle,,,386390,363.59658755386,306.49466796459,
Men Singlespeed,5,22530,Colin,Mckernan,Feedback Sports Racing,,153352,345.77369014301,321.26453141088,
Men Singlespeed,6,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,,251715,357.58261237489,336.03439485718,
Men Singlespeed,7,54954,Justin,Sheldon,,,280424,360.23156627661,350.80425830347,
Men Singlespeed,8,71707,Owen,Lin,Tender Belly/Oskar Blues Cyclocross,,369748,425.00057365992,365.57412174976,
Men Singlespeed,9,35064,Dylan,Dearborn,Team Rio Grande,,313668,405.01144678472,380.34398519605,
Men Singlespeed,10,2385,Kristal,Boni,Rapid Racing,,238717,414.27462470436,395.11384864235,
Men Singlespeed,11,70503,Mark,Yapp,,,306045,504.21362414956,409.88371208864,
Men Singlespeed,12,83670,Clay,Anselmo,Single Barrel CX,,363304,445.77684813912,424.65357553493,
Men Singlespeed,13,26598,Taylor,Jung,Gates Carbon Drive,,241461,407.89709587675,439.42343898122,
Men Singlespeed,14,78272,Allan,Marvin,Alpha Bicycle Co.- Vista Subaru,,22787,555.72940016257,454.19330242752,
Men Singlespeed,15,64097,Ken,Lanham,Single Barrel CX,,41136,424.30657740994,468.96316587381,
Men Singlespeed,16,27156,Al,Naudin,High Peaks Masters,,364207,571.85082284892,483.7330293201,
Men Singlespeed,17,74270,Casey,Beeler,Alpha Bicycle Co.- Vista Subaru,,139757,626.47542466612,498.50289276639,
Men Singlespeed,18,57332,Malcolm,Tassi,,,321678,482.47280651832,513.27275621269,
Men Singlespeed,19,45975,Steve,Compton,Tender Belly/Oskar Blues Cyclocross,,363028,635.59498465277,528.04261965898,
Men Singlespeed,20,39483,Keith,Bovee,,,364150,676.63767854619,542.81248310527,
Men Singlespeed,21,101771,Cole,J weinman,Tender Belly/Oskar Blues Cyclocross,,414011,620.97769996081,557.58234655157,
Men Singlespeed,22,39069,Paul,Mccarthy,CROSS PROPZ RACING,,148212,727.3341482769,572.35220999786,
Men Singlespeed,DNF,116797,Brad,Berger,,,285148,367.85220790478,587.12207344415,
Men Singlespeed,DNF,54969,Dennis,Mcgarry,Zen Planner Cycling Team,,220264,512.17551110027,587.12207344415,
Men Singlespeed,DNF,75406,Kyle,Gisbert,Alpha Bicycle Co.- Vista Subaru,,388662,529.85356355233,587.12207344415,
Men Singlespeed,DNF,78322,Brian,Link,Single Barrel CX,,375793,467.36486863207,587.12207344415,
Men Singlespeed,DNF,26549,Chad,Meinert,RLW Cycling Team,,181863,442.19310633718,587.12207344415,
Men Singlespeed,DNF,110083,Taylor,Schmidt,,,257291,440.29611188314,587.12207344415,
Women JW 12-14,1,69741,Tea,Wright,Rage Cycling Team,,363170,,,
Women JW 12-14,2,94076,Taylor,Johnson,Rage Cycling Team,,381763,,,
Women JW 12-14,3,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,,357542,,,
Women JW 15-18,1,67850,Petra,Schmidtmann,Rage Cycling Team,,363223,,,
Women JW 15-18,2,64124,Skyler,Wilkey,Boulder Junior Cycling,,363575,,,
Women JW 9-11,1,108690,Kaya,Musgrave,Zen Planner Cycling Team,,391117,,,
Women JW 9-11,2,46115,Margo,Klanjsek,Alpha Bicycle Co.- Vista Subaru,,363109,,,
Women JW 9-11,3,110085,Emma,Compton,Alpha Bicycle Co.- Vista Subaru,,448705,,,
Women JW 9-11,DNF,62013,Claire,Beeler,Alpha Bicycle Co.- Vista Subaru,,362464,,,
Women JW 9-11,DNF,110093,Sara,Beeler,Alpha Bicycle Co.- Vista Subaru,,420217,,,
Women Womens A,1,2385,Kristal,Boni,Rapid Racing,,238717,,,
Women Womens A,2,69741,Tea,Wright,Rage Cycling Team,,363170,,,
Women Womens A,3,25303,Lisa,Hudson,Feedback Sports Racing,,223636,,,
Women Womens A,4,26337,Cristienne,Beam,,,212622,,,
Women Womens A,DNF,66586,Brittany,Jones,Naked Women's Racing,,363706,,,
Women Womens B,1,94076,Taylor,Johnson,Rage Cycling Team,,381763,521.55931828943,450.74853021971,
Women Womens B,2,67850,Petra,Schmidtmann,Rage Cycling Team,,363223,491.86111018562,459.99649034735,
Women Womens B,3,96095,Maura,Mcgovern,,,191585,535.1589538859,469.24445047499,
Women Womens B,4,110435,Dawn,L orwick,TheCyclist-Lawyer.com,,423390,534.158893306,478.49241060263,
Women Womens B,5,61945,Katie,Macarelli,Feedback Sports Racing,,364233,536.64084379094,487.74037073027,
Women Womens B,6,73059,Luci,Olewinski,Rocky Mountain Road Club,,354150,525.96519748363,496.98833085791,
Women Womens B,7,94007,Heidi,Gurov,Spradley Barr Wind Chill Cycling,,391540,596.08480788421,506.23629098555,
Women Womens B,8,96086,Gayle,Connell,Naked Women's Racing,,417411,507.66273752449,515.48425111319,
Women Womens B,9,110480,Nina,C donohue,,,374696,513.86534564585,524.73221124083,
Women Womens B,10,94075,Sofia,Gibiete,,,418563,577.92730380991,533.98017136847,
Women Womens B,11,26094,Sue,Lloyd,Thump Cycling p/b Turin,,321432,535.1364250771,543.22813149611,
Women Womens B,12,85921,Karla,Schultz,,,448975,568.31133945655,552.47609162375,
Women Womens B,13,110884,Cheri,Felix,Boulder Cycle Sport/ YogaGlo,,359125,572.89156885297,561.72405175139,
Women Womens B,14,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,,311263,623.90176547095,570.97201187903,
Women Womens B,15,114430,Ingrid,Slette,,,,684.45251960656,580.21997200667,
Women Womens B,16,120311,Anna,License suspended,Rage Cycling Team,,,520,589.46793213431,
Women Womens B,17,101753,Melissa,A hession,Tender Belly/Oskar Blues Cyclocross,,411701,641.85388730538,598.71589226195,
Women Womens B,18,120312,Rachel,Bronson,,,349552,520,607.96385238959,
Women Womens B,19,75768,Cris,Compton,TheCyclist-Lawyer.com,,378190,652.71276650156,617.21181251723,
Women Womens B,20,78205,Corey,Clark,,,,619.53155656879,626.45977264487,
Women Womens B,21,20394,Sue,Semaszczuk,PSIMET Racing,,240476,576.15136787641,635.7077327725,
Women Womens B,22,85790,Pamela,Sponholtz,PSIMET/Zilla Racing,,304305,658.10224007816,644.95569290014,
Women Womens B,DNF,71752,Maurine,Sweeney,Racer X Cycling,,362731,580.0151558253,654.20365302778,
Women Womens B,DNF,120313,Patti,Danzig,,,,520,654.20365302778,
Women Womens B,DNF,79158,Tracy,Davis,Tender Belly/Oskar Blues Cyclocross,,95761,720.43993611997,654.20365302778,
