Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Hills Cross,2014-10-11,Men Cat 4/5,35,43,610.60537157838,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,66,93,635.03881412926,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,61,95,582.41361617252,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,51,91,586.90157126472,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,52,87,608.92671564881,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,48,91,568.26138097548,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,42,85,538.88788707659,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,17,90,441.87209681845,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,13,39,499.53144738355,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,43,116,526.17017435058,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,82,104,631.44745867431,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,55,82,549.73683458249,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,49,100,522.43659047733,
PSI-clocross for Life,2015-11-8,Men Cat 4,49,67,567.83001751213,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,89,104,614.64203185267,
Campton Cross,2016-10-30,Men Cat 4,DNF,99,629.19737917293,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 4,57,68,585.46357535272,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,56,107,499.45168637534,
Beverly Bike CX,2017-10-9,Men Cat 4,81,90,584.40380947363,
