Race Name,Race Date,Category Name,Place,Total Racers,Points
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 5 Men,5,14,507.30236668069,
Cross on the Farm,2013-10-5,B Race,8,20,394.2306217455,
Saratoga SpaCX,2013-10-20,Cat 5 men,10,18,551.60953638258,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 5 Elite,5,16,492.52746794359,
Wicked Creepy Cyclocross Race,2013-10-27,Men Single Speed Elite,16,16,532.84416470202,
2013 Bethlehem Cup,2013-11-10,Men Cat 5,7,14,528.24827905877,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,45,53,638.95039464886,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,26,40,562.72322621396,
Crossstock 2014,2014-10-12,B race,7,13,458.86780542264,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,37,65,568.13021755083,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,CAT 4/5 MEN,29,40,594.88237597781,
Bethlehem Cup,2014-11-16,Category 4/5 Men,28,45,594.69820182825,
CrossStock 2015,2015-09-20,Masters Race,3,10,435.41261108212,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 55+ Cat 1/2/3/4,18,22,542.7087746523,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 55+ Cat 1/2/3/4,17,18,639.75684451002,
Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,18,24,,
Saratoga Spa Cyclocross,2015-11-8,Masters 55+,11,16,577.18378987128,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 55+,11,16,506.00953928136,
Supercross Cup Day 2,2015-11-22,Men 55+ Masters,21,26,555.36762984414,
