Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,Women4,21,35,630.6943248746,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,28,36,684.21290448565,
Seattle CX: Silver Lake,2010-10-17,Women4,20,38,618.10408593546,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,28,51,613.09821474721,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,21,28,666.44649890194,
SCX #1 - Steilacoom,2012-09-16,Women4,16,22,642.32084995166,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,20,34,620.52103430154,
SCX#2 - Arlington,2012-09-30,Women4,13,16,651.61604683551,
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,13,30,580.97083459373,
SCX #3 - Silver Lake,2012-10-14,Women4,11,16,636.20084891047,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,10,27,561.37258814098,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,23,39,618.11638765326,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,14,39,567.04346178053,
Subaru STARCROSSED,2014-09-13,Cat. 4 Women,22,34,637.60335427524,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,14,30,589.25454779509,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,28,42,646.8147805906,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,43,57,678.72664463606,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,DNF,44,731.63025214266,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,DNF,37,763.4149908735,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,DNF,30,750.74825183626,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,DNF,48,777.2783320632,
MFG CX - North 40,2015-11-1,Cat 4 Women,DNF,29,747.06653998485,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,DNF,52,771.40762707413,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,13,29,574.74368677293,
MFG CX - Moor Cross,2016-09-25,Cat 4 Women,17,33,595.49170519217,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,13,27,600,
Cross Revolution #2,2016-10-9,Cat. 4 Women,12,24,579.99411277031,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,18,42,578.26905470695,
Cross Revolution #3,2016-10-23,Cat. 4 Women,7,19,532.29752498755,
MFG CX  - North 40,2016-10-30,Cat 4 Women,6,30,504.79966625404,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,25,48,600,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Women,10,29,530.34100061796,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Women,5,15,576.08277852687,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,32,34,752.88474866135,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Women,9,23,555.17238444018,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,17,45,575.94064770752,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Women,18,26,634.08953481367,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,13,28,578.36417284958,
CXR #2 CrossAbides,2018-10-7,Cat. 4 Women,11,22,584.77559940984,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,15,34,581.12750401666,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,15,28,572.82644693371,
Woodland Park,2018-11-18,Cat 4 Women,21,44,570.50395884892,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,22,32,623.63660478171,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,28,39,651.4796650709,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,22,32,615.92695589316,
MFG Woodland Park,2019-11-17,Cat 4 Women,35,44,665.76487572559,
