Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+ C (CX4-5),2,15,469.48903923426,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,2,20,393.43028697677,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,2,28,408.4783627633,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ B ( 3-5),7,17,439.82443461701,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+C (4-5),1,15,404.54585020993,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+ C (CX4-5),1,23,380.50597580555,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ B (CX 3-5),3,23,355.06662888497,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,15,37,426.70742722936,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),3,21,360.44959288443,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),2,17,364.0861838279,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ B (CX 3-5),1,20,329.94246520451,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),1,23,365.02709535071,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),1,16,324.17127090516,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,1,18,316.62197001731,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 45+ B ( 3-5),1,14,324.73344496484,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ A (CX 1-5),4,10,354.50593430464,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ A (CX 1-5),5,8,355.96858031754,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ A (CX1-5),6,9,352.40573935001,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ A (CX 1-5),6,12,360.31062121927,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ A (CX1-5),7,11,350.71940394282,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),4,15,328.35358919641,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ A (CX 1-5),3,8,317.65684098137,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ A (CX1-5),3,13,300.9492451904,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ A (CX1-5),7,9,372.56933241257,
Calimesa Country Club Cyclocross,2021-11-20,45+ Cat 1-5 Men,3,13,348.74033969457,
Calimesa Country Club Cyclocross,2021-11-21,45+ Cat 1-5 Men,1,7,330.39180619478,
Calimesa Country Club Cyclocross,2021-11-21,Cat 3-4 Men,5,17,365.42276951607,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ A,4,13,300.87967131929,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 35+ A,4,10,303.00597822834,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Men's A Elite (CX 1-4),6,11,340.81686242318,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ A,4,13,300.87967131929,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,3,17,286.74769585928,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 Masters,4,12,333.3567984783,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 elite,7,12,370,
Santa Cross Day 2,2022-12-19,MASTERS Elite A Men: 45+ (CX1-4),1,5,,
Santa Cross Day 2,2022-12-19,Men A: Elite (CX1-5),4,5,,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  45+,2,15,330.69114369447,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,3,20,280.75216219693,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,3,20,280.75216219693,
