Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,14,17,389.94102046051,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,19,28,501.71799723792,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,18,19,424.71713118225,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,24,34,511.56533729566,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,14,16,398.71203935192,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,24,30,507.62901827195,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 60+ Cat 1/2/3,4,7,529.56622898063,
OCCPRT & BHB present CXMAS,2019-12-15,Men Pro/Cat 1/2/3 Masters 60+,3,4,,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,30,42,513.39818485587,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,26,39,510.60939090862,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 60+,4,8,475.90994000054,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 60+ Cat 1/2/3,6,10,517.4462557812,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men 1/2/3/4 Masters 60+,3,5,,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men 1/2/3/4 Masters 60+,3,5,,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,13,24,565.39751370293,
South Germantown Cross,2021-11-7,Men Masters 55+ 55+,12,16,524.91366775974,
Rockburn Cross,2021-11-14,Men Masters 60+ 60+,14,26,538.37764155762,
Charm City Cross Day 1,2022-10-1,Men 60+,28,34,574.19082993395,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,22,27,631.36330609553,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,18,28,571.5415585486,
South Germantown Cross,2022-11-6,Men Masters 55+ 55+,12,13,490.39122630052,
Rockburn Cross,2022-11-13,Men Masters 60+ 60+,27,27,593.76180560812,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,35,46,521.54920958102,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,32,41,516.86102836189,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,19,25,646.99637656844,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,16,24,519.27593218243,
BikenetiCX,2023-10-29,Men Master 60+ 60+,12,24,523.14795276595,
South Germantown Cross,2023-11-5,Men Master 55+ 55+,14,18,536.83477996039,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,18,27,492.61642724379,
