Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men C,5,25,488.45454545455,
Cross Crusade - Alpenrose,2006-10-1,Men C,24,69,519.09677419355,
Veloce's Battle at Barlow CCX,2006-10-8,Men C,11,44,480.13214311825,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,13,75,463.77864141242,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,9,73,434.19188649065,
Cross Crusade - Flying M,2006-10-29,Men C,9,63,467.41106484614,
Cross Crusade - Barton Park,2006-11-5,Men C,7,65,423.54814928048,
Cross Crusade - Estacada,2006-11-11,Men C,7,51,440.46174818946,
Cross Crusade (USGP Finale),2006-11-19,Men C,7,58,422.6648597677,
Kruger's Crossing,2006-12-3,Men C,2,50,406.20928775777,
Hood River Cyclocross Classic,2007-09-23,Men C,14,45,494.49154803668,
Battle at Barlow CCX,2007-09-30,Men C,7,56,454.6234903208,
Cross Crusade - Alpenrose,2007-10-7,Men C,20,129,435.39309398438,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,32,115,476.59150054136,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,45,67,469.01186414124,
Cross Crusade - Barton Park,2007-11-4,Men C,28,99,479.48966069613,
Cross Crusade - Estacada,2007-11-11,Men B,54,84,470.68823613051,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,24,101,454.31052532079,
Kruger's Crossing CX Classic,2007-11-25,Men B,19,29,507.16538110579,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,60,101,489.07461522366,
Hood River Double Cross #2,2008-09-21,Mst B 35+,23,33,544.23568537485,
Battle at Barlow,2008-09-28,Category C,24,64,522.15869477864,
Heiser Farm Cross,2008-10-11,Category B,9,13,458.35672995141,
Cross Crusade #2,2008-10-12,Category C,71,140,566.99177722884,
Cross Crusade #3,2008-10-19,Category C,63,137,548.9438962461,
Cross Crusade #5,2008-10-26,Category B,53,66,,
Cross Crusade #6,2008-11-2,Category B,DNF,98,506.44804636278,
Cross Crusade #6,2008-11-2,Masters 35+ C,48,159,483.94901646458,
Cross Crusade #7,2008-11-9,Masters 35+ C,35,160,458.27968647151,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,62,125,520.18732581412,
Battle at Barlow,2009-09-27,Men C,23,66,502.10137947056,
Cross Crusade #1,2009-10-4,Category C,82,159,543.25196211761,
Cross Crusade #2,2009-10-11,Category C,41,125,505.5380224183,
Cross Crusade #3,2009-10-18,Masters 35+ C,97,183,549.63809975105,
Willamette Valley Cross Series,2009-10-24,Men Cat B,15,21,534.61845666526,
Cross Crusade #6,2009-11-1,Category C,45,70,546.77577147933,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Masters A,20,22,409.13799654682,
Cross Crusade #7,2009-11-8,Masters 35+ C,42,173,447.90722877823,
Cross Crusade #8,2009-11-15,Masters 35+ B,59,76,505.6302422056,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,43,89,537.5899821209,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Clydesdale,16,21,590.04280822474,
