First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Kaiser,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,28,61,217.1285163955,
Cody,Kaiser,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,25,63,197.86941026778,
Jeremy,Ferguson,Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,7,32,289.52228392812,
Cody,Kaiser,Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,5,31,304.73214995808,
Cody,Kaiser,Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,6,40,188.23634626599,
Jeremy,Ferguson,Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,8,40,199.16111254921,
Jeremy,Ferguson,USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,12,23,298.44290918078,
Jeremy,Ferguson,USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,6,21,305.33188104209,
John,Ford,Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,3,64,350.5668909895,
Jeremy,Ferguson,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,9,18,312.8605198286,
Jeremy,Ferguson,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,4,15,279.34468494184,
Jeremy,Ferguson,CCCX #4,2007-11-11,ELITE MEN (800-899),6,36,185.7033245288,
Jeremy,Ferguson,Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,6,34,188.4313417093,
Cody,Kaiser,Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,13,34,208.38225463392,
Jeremy,Ferguson,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,10,18,329.30657254918,
Jeremy,Ferguson,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,11,18,372.63572368683,
Matt,Idler,Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,51,61,490.55365319865,
Cody,Kaiser,Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,11,36,212.24640556175,
Jeremy,Ferguson,Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,19,36,244.15049857398,
John,Ford,CCCX #3,2007-10-13,MASTER MEN 35+ B (300-399),14,21,573.42258572706,
Tom,Skiles,CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),16,26,406.24808457827,
Cody,Kaiser,Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,12,38,200.60653694827,
John,Ford,CCCX #2,2007-09-30,MASTER MEN 35+ B (300-399),5,23,463.71477272727,
John,Ford,CCCX Race #1,2007-09-23,MASTER MEN 35+ B (300-399),13,25,540,
