Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Men Junior Men 10-12  ,5,21,598.85183082989,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,13,28,622.87708954945,
St Mary's Child Center CycloCross,2011-09-25,Men Junior  10-14,8,17,631.0757624002,
GearFest CX,2011-10-1,Men Junior  10-14,15,18,718.15046828963,
John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,9,26,613.5823951298,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,21,39,659.21087616413,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men JUNIOR MEN 10-12  ,7,10,665.6050958745,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  10-12,9,20,634.15201010549,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,9,22,612.93671553783,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,13,24,652.59496691884,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  U11,3,11,586.94260783919,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,18,31,635.30681163421,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-12,3,20,548.99001319542,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,9,30,535.41669277386,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,8,36,518.06315151397,
Caesars Ford CX,2012-10-6,Men Junior  10-14,9,29,527.65996768523,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,8,38,502.18888598681,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,8,34,502.59038046637,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,26,43,642.03019744337,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,5,24,466.65137501655,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,6,30,480.70205225827,
John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,4,26,475.7066721523,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,7,26,483.62674729584,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,20,34,574.37930349794,
Kings International Cyclocross,2013-01-26,Men Junior  10-14,3,7,539.58684197545,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  10-12,2,16,508.97160813831,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,5,35,448.86073218605,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Junior  10-18,2,6,511.46229018432,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,2,30,477.23977791261,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,2,34,485.71862821129,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,3,41,477.59008584246,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,2,26,467.7546027317,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,3,36,470.7373713325,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,5,26,501.1638781468,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,5,53,474.46146670253,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,4,41,471.96419699342,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,8,44,485.36030934412,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 10 12,1,6,522.51825014787,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,8,30,518.68780034672,
Lionheart CX,2014-09-7,Men 13-14 JR,2,15,478.28419608006,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,3,59,432.5409718537,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,2,51,423.80303165728,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,1,57,434.46068294838,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,1,37,415.23790880336,
BloomingCross,2014-10-19,Junior 13-14 Open,1,41,437.63637498359,
Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,2,20,434.0277229102,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,3,54,430.59485476916,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,2,41,423.13270450643,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,6,47,445.25931933408,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,1,22,388.81999710207,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,4,35,441.05599768166,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,3,44,406.12287012131,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,3,43,413.56081038393,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 13-14 Juniors,1,9,443.99349393712,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 13-14 Juniors,2,11,491.82844717893,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,19,68,477.59009455576,
Lionheart CX,2015-09-6,Men  Cat 4/5,1,67,391.09571149491,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,4,126,365.53127572471,
BloomingCross,2015-09-20,Men    Cat 3/4,59,90,554.44981265556,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,4,72,369.33041791914,
Valley View CX,2015-10-4,Men    Cat 3/4,4,91,356.94115916622,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,5,102,356.50820167371,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,1,73,337.39988179413,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,4,88,348.46656128445,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,6,107,343.7106200788,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,1,115,334.77679637656,
Ohio CX State Championships Day 1,2015-11-14,Men 13-14 Jr,1,6,375.82104381682,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,10,70,367.66386943324,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,1,86,315.00554106477,
US National Championships Day 4,2016-01-8,Men Non-championship 922,22,76,379.11886391521,
US National Championships Day 5,2016-01-9,Men Junior 13-14,12,74,355.3829406845,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,3,33,347.77298548611,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,3,49,324.29630568042,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,57,316.80034755513,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,1,72,318.44966842477,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,3,23,342.61483162886,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,5,31,356.24251918075,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,1,62,322.18307538252,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,1,36,296.18789755968,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,9,88,280.63247873643,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,9,123,260.12214707595,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,10,54,343.53174763662,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,5,58,305.0038558969,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,38,299.30153992775,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,3,43,290.42954207452,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,3,43,290.04774621321,
Pie and Recycled Caution Tape,2016-12-31,A Race,7,21,307.23339840778,
US National Championships Day 5,2017-01-7,Men Junior 15-16,14,69,314.35485512172,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,3,27,257.93156642742,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,7,21,358.54156857341,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,11,32,274.29365376227,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,3,89,294.90159302654,
Trek CX Cup,2017-09-24,Men  Cat 3,2,77,278.3685776808,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,8,27,291.39730496266,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,5,80,267.87326751853,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,9,92,293.43866561764,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,1,80,275.33641351233,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,8,87,271.96155859784,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Elite  2/  U23/ Master 35+,4,27,258.65603232669,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,8,33,290.32317596926,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,6,23,262.77094013496,
Ohio State Championships ,2017-12-3,Men 15-16 Jr,1,5,,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,11,77,295.16184681358,
Lionheart CX,2018-09-2,Men  1/2/3 & Masters 35+,2,9,265.41018954196,
Rochester Cyclocross,2018-09-8,Men Open Open,2,36,227.55813167914,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,3,32,263.91951577405,
Trek CX Cup,2018-09-22,Men Cat 1/2,6,47,240.07403981939,
Trek CX Cup,2018-09-23,Men Cat 1/2,2,43,220.7256013084,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,3,33,257.71126931114,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,4,31,254.05679035759,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite Juniors,6,15,305.77933507519,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite Juniors,8,14,320.17876222093,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,4,20,265.4869104943,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,7,22,262.56419468162,
Silver Goose C2,2018-11-3,Junior Men,5,36,245.27776729129,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,11,38,285.94618834425,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,3,17,256.26525332334,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,3,17,257.21064190633,
OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,3,18,256.9842113642,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,6,65,240.78613214272,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,43,60,305.98242643087,
World Championships,2019-02-2,Men Junior,53,71,320.03866710157,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,2,24,257.2241004216,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,6,39,257.17126347942,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,7,38,256.22327653621,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,8,33,267.25373373399,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,24,50,293.71095149741,
Red Kite Beach Party ,2019-10-13,Men  1/2 - 35+  U23,2,18,265.06156037322,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,3,32,235.14282128796,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,4,31,235.8816003067,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,10,37,256.64489532882,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,14,35,273.47549344139,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men 17-18 Cat 1/2/3,2,16,240.57494697948,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men 17-18 Cat 1/2/3,3,16,249.96052734291,
OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,7,19,279.7502279721,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,14,68,245.52299853198,
World Cup #6 - Namur,2019-12-22,Men Junior,41,73,312.59369026623,
World Cup #7 - Zolder,2019-12-26,Men Junior,57,65,374.46751934559,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,36,83,328.76621063793,
Telenet Superprestige Diegem,2019-12-29,Men Junior,26,83,288.60423553032,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,17,54,300.07818382162,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,13,40,289.20797479218,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 1/2,2,13,261.32632267568,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 1/2,1,11,238.60930876439,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 1/2,1,14,251.12003034738,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,1,14,250.74932065328,
Lionhearts CX,2021-09-5,Men Categories 1/2/3,1,17,239.30606088117,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Pro,DNF,56,362.86648393135,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,11,44,218.81815530716,
Kings CX Day 1,2021-10-23,Men Open Pro,21,58,232.22702028597,
Kings CX Day 2,2021-10-24,Men Open Pro,DNF,57,383.03723661615,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open U23|M 2-3|M 3 40+|MWCCC,1,46,252.12023362594,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,DNF,40,350.26143472999,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,21,41,260.58044881754,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,26,40,295.57289241787,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,DNF,42,387.45821817417,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,25,52,303.27248572403,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,13,54,233.95844495243,
Carter CX,2022-09-11,Men 1/2/3 & U23,3,11,256.22290592163,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,32,50,304.80997243356,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,DNF,46,375.9164388455,
Rochester Cyclocross,2022-09-24,Men Pro,25,56,260.8323506104,
Rochester Cyclocross,2022-09-25,Men Pro,17,57,229.69130796721,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,8,36,246.28949651187,
Kings CX Day 1,2022-10-22,Men Open Pro,5,34,226.66497216151,
Kings CX Day 2,2022-10-23,Men Open Pro,11,33,249.44976795688,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,6,32,214.73067469619,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,24,32,327.77269633447,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,DNF,43,363.71190790932,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,24,34,310.45806992745,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,13,58,247.33579835562,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,15,54,248.92049514303,
Zilvermeercross,2022-12-23,Men Elite,67,80,329.77015396906,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,DNF,83,340.81421446158,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,63,72,332.34552563856,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,8,39,280.82462150803,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,2,33,256.64578332724,
John Bryan Cyclocross,2023-11-11,Men Wave 4,1,10,282.96923749529,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,DNF,38,362.87051507056,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,14,29,256.52727785625,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,5,60,225.51872709996,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Collegiate Varsity R,3,33,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,9,48,217.2539328609,
