Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 1,2015-09-26,Women juniors 9-12 open,5,7,667.80516400127,
METAL CROSS Day 2,2015-09-27,Women juniors 9-12 open,3,6,705.64884343326,
Cunningham CX Race Day 2,2015-10-4,Women Junior 6-18 Open,3,3,,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women juniors 9-12 open,2,5,,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women juniors 9-12 open,5,6,770.13080649203,
Elmwood Forest CX Day 1,2015-10-24,Men Junior 10-13,7,9,681.63100219244,
Elmwood Forest CX Day 2,2015-10-25,Women Junior 10-13,4,5,,
Spooky Cross Day 1,2015-10-31,Women Youth 6-9,1,3,,
Spooky Cross Day 2,2015-11-1,Women Youth 6-9,1,3,,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Juniors 7-18 Open,22,25,698.57945586798,
Frosty Cross Day 1,2015-11-28,Women Juniors 9-10 Open,1,1,,
Frosty Cross Day 2,2015-11-29,Women Juniors 9-10 Open,1,3,,
Dirty Wooden Shoe Day 1,2016-09-10,Women Junior 9-12 Open,2,5,,
Dirty Wooden Shoe Day 2,2016-09-11,Women Junior 9-12 Open,2,6,682.93363181018,
Trek CXC Cup,2016-09-17,Women Juniors 9-10 Open,1,2,,
Trek CXC Cup,2016-09-18,Men Juniors 9-10 Open,2,5,,
Jingle Cross Day 1,2016-09-23,Women Juniors 9-12,4,9,646.94081609425,
Jingle Cross Day 3,2016-09-25,Women Juniors 9-12,6,13,675.28285155774,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Jr 9-12 open,1,6,628.81943649699,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Jr 9-12 open,1,4,,
Spooky Cross Day 1,2016-10-29,Women Junior Juniors 10-18,1,4,,
Spooky Cross Day 2,2016-10-30,Women Junior Juniors 10-18,3,4,,
Frosty Cross Day 1,2016-11-12,Women Juniors 9-10,1,4,,
Frosty Cross Day 2,2016-11-13,Women Juniors 11-12,1,6,583.608884756,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Junior 1-18 Open,8,10,682.97686971896,
Iowa State CX Championships,2016-12-3,Juniors 10-13,11,20,640.98220323796,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,38,69,703.31348544022,
Cannonball Cross Day 1,2017-09-2,Women Juniors 9-12 Open,2,6,648.20032711422,
Dirty Wooden Shoe Day 1,2017-09-9,Junior 9-18 Open,13,15,706.43239216166,
Dirty Wooden Shoe Day 2,2017-09-10,Junior 9-18 Open,9,16,579.8243518571,
Jingle Cross Inc.,2017-09-15,Women Junior 9-13,4,6,681.9857442146,
Jingle Cross Inc.,2017-09-16,Women Junior 9-13,5,10,685.96152451659,
Trek CX Cup Day 2,2017-09-23,Women Juniors 11-12 Open,1,5,,
Trek CX Cup Day 2,2017-09-23,Women Juniors 10-18 Open,9,12,668.04183220618,
Trek CX Cup,2017-09-24,Women Juniors 11-12 Open,1,6,636.51750416499,
MadTown Cross,2017-10-8,Women Junior 9-13,3,5,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Juniors 9-12,4,9,650.19410968451,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Juniors 9-12,4,7,668.26123723416,
Spooky Cross,2017-10-28,Women Juniors 9-12,2,2,,
Spooky Cross Day 2,2017-10-29,Women Juniors 9-12,2,3,,
Frosty Cross Day 1,2017-11-11,Women JUNIORS 11-12,2,3,,
Frosty Cross Day 2,2017-11-12,Women JUNIORS 11-12,1,3,,
Iowa State Cyclocross Championships,2017-11-25,Juniors 9-12,7,10,696.89875383845,
US Cross Nationals Day 3,2018-01-11,Women 11-22,36,36,631.75598934735,
US Cross Nationals Day 5,2018-01-13,Women Junior 11-12,10,15,632.59687556793,
Dirty Wooden Shoe Day 1,2018-09-8,Women Junior 9-12 Open,2,4,,
Dirty Wooden Shoe Day 2,2018-09-9,Women Junior 9-12 Open,1,3,,
Trek CX Cup,2018-09-22,Women Junior 11-12 Open,3,6,682.71634064854,
Jingle Cross Day 1,2018-09-28,Women Juniors 9-13,4,10,621.19510470182,
Jingle Cross Day 2,2018-09-29,Women Juniors 9-13,7,15,639.13522174579,
Jingle Cross Day 3,2018-09-30,Women Juniors 9-13,6,12,629.74800209486,
Elmwood Forest CX,2018-10-21,Women junior 10-17,4,9,612.40036201104,
Spooky Cross,2018-10-28,Women Juniors 9-12,1,2,,
Frosty Cross Day 2,2018-11-11,juniors 11-12,4,5,,
