Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 5,1,6,481.14121903476,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 5,2,9,519.02094813587,
Battle at the Burg Cross Race,2013-09-13,Men 4/5,6,21,411.62470130803,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,7,101,423.75430415858,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 5,1,15,459,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 5,1,31,482.24897018468,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,5,74,411.16548292183,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 5,1,16,468.29969252418,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 5,1,13,435.98126196611,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 5,1,18,416.17366034659,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,1,56,385.62920825387,
Battle on the Banks #2,2014-09-6,Men Cat 3,3,5,,
Battle on the Banks #3,2014-09-7,Men Cat 3,2,2,,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,53,80,416.23068791495,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 3,8,28,393.77598828338,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,32,99,386.91090720886,
Hopkins Cross,2014-10-5,Men Cat 3,34,92,399.8262170913,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,25,90,378.23422122334,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,29,87,384.07665758575,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,44,84,439.97601380455,
Campton Cross,2014-11-2,Men Cat 3,DNF,64,526.68438781205,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,61,85,407.97956779984,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,61,83,418.60403505714,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 3,7,28,369.13362135734,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 3,3,15,360.46262935818,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,6,57,351.28744604498,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,3,47,342.79733091455,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,3,27,350.88686859355,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,27,126,417.23129818705,
BloomingCross,2015-09-20,Men    Cat 3/4,17,90,393.95630682794,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,18,72,433.22881223555,
Valley View CX,2015-10-4,Men    Cat 3/4,8,91,370.46904040697,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,19,102,396.25285338219,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,4,73,351.68482212126,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,11,88,377.2758758193,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,13,107,364.72785434674,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,13,115,368.84222587561,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,7,76,386.7852284491,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,10,83,391.26009875864,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,17,70,400.54987278759,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,14,86,360.57268294762,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 3,5,29,342.51200004307,
Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 1/2/3,4,9,376.25933655704,
Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 1/2/3,7,8,385.26538990492,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,13,49,377.23437959846,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,25,57,417.08014051381,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,56,372.29021506207,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,22,70,397.02144213807,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,63,368.9587766086,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,40,88,411.98751214758,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,61,123,405.59511411696,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,19,54,376.8674664526,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,24,58,393.43536567616,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,11,38,370.29431860288,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,43,335.69081100775,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,13,43,366.30770071253,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,DNF,25,536.10291671027,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,14,53,373.58397492484,
Trek CX Cup,2017-09-24,Men  Cat 3,35,77,388.77271813304,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,11,57,358.53132888429,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,7,43,350.14696782448,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,53,356.50671184164,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,16,80,307.01916994616,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,40,92,375.07338595547,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,13,80,314.95831850706,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,39,87,377.52360995141,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,4,40,331.57230864755,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,48,312.706789855,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,4,41,326.82867100154,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,11,46,358.62988030192,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 1/2/3,6,14,315.89359893972,
Harbin Park CX,2018-09-9,Men  Cat 3/U19,5,51,329.12803226767,
BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,7,41,363.85419020907,
Trek CX Cup,2018-09-23,Men Cat 3,29,80,367.47976871593,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,2,24,323.07978947347,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,8,51,325.55411938019,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 3/U19,3,35,314.70197899229,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,6,41,333.69101733833,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,17,95,307.20420406165,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,28,99,336.59689088454,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 3/U19,2,40,303.80726278465,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,7,55,318.88056339027,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,12,56,341.14998664845,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,4,46,303.99504997812,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,8,42,317.1976809218,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,25,75,291.07828790626,
Jingle Cross Day 2,2019-09-14,Men Master 40-44 Open,6,11,342.49177591903,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,17,55,306.66152080961,
Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,9,33,307.01516726751,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,7,60,280.81287568781,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,3,40,275.17425435853,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,20,93,285.90127415161,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,32,92,326.57886104506,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,12,49,322.39660505635,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,12,76,267.69045599121,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,23,76,318.0778967925,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  40+ - 50+  60+  SS,3,17,301.87153646259,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,3,26,279.95705993181,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,5,45,265.67406261633,
