Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,34,87,518.94884899614,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,19,98,442.92164004751,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,36,76,554.79338617969,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,21,107,435.53528359675,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,24,95,462.68924050605,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,40,116,500.1559158807,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,22,89,469.52643664764,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,17,59,459.37501226275,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,DNF,70,710.45907350934,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,22,72,486.1441845437,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,39,77,544.6338369649,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,2,64,454.31837702184,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,40,48,658.13572543337,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,9,66,443.12851144523,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 35+,2,45,443.31230505757,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 35+,4,61,441.38055455145,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 35+,3,46,415.96105700982,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 35+,5,50,410.61355308765,
MFG CX  - North 40,2016-10-30,Cat 4 Men 35+,6,42,428.12488146467,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 35+,57,71,685.01729992433,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,6,55,454.04424977335,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,15,54,517.30924584115,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,3,52,416.54470511097,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,10,56,435.25948414689,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,1,40,406.59071502438,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 35+,1,14,391.05509263282,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,4,36,405.98217602925,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,2,50,393.92214082378,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 35+,9,35,441.12993952597,
Woodland Park,2018-11-18,Cat 4 Men 35+,8,62,402.88620313629,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,25,37,459.20097719992,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,16,31,435.86419689054,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,25,35,466.89267742973,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,34,35,495.45420319393,
