Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/Juniors 15-18 Men              ,1,28280,Nate,Campbell,seaside cycle/antero resources,0:43:13,216946,298.87381775626,257.47976627508,
Cat 3/Juniors 15-18 Men              ,2,24267,Nate,Morse,CLNoonan/BayHillCapital p/b CornerCycle,0:43:38,235572,315.18236495399,262.23044073258,
Cat 3/Juniors 15-18 Men              ,3,17996,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,0:43:48,,292.66239366523,266.98111519008,
Cat 3/Juniors 15-18 Men              ,4,43957,Tyler,Berliner,Belgen Cycles,0:43:48,267301,317.20522232033,271.73178964757,
Cat 3/Juniors 15-18 Men              ,5,5792,Shawn,Mottram,Union Velo / NFG Cycles,0:44:29,117260,294.69593355474,276.48246410507,
Cat 3/Juniors 15-18 Men              ,6,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:44:50,60318,348.0368922609,281.23313856257,
Cat 3/Juniors 15-18 Men              ,7,22529,Austin,Horse,Team Samurai,0:44:56,142408,322.43107974501,285.98381302007,
Cat 3/Juniors 15-18 Men              ,8,17671,Bill,Kenney,bikebarnracing.com,0:44:56,283620,336.25410786971,290.73448747756,
Cat 3/Juniors 15-18 Men              ,9,5332,Jon,Bernhard,CCB Racing,0:44:56,3496,255.23825530512,295.48516193506,
Cat 3/Juniors 15-18 Men              ,10,27835,Ryan,White,Crossresults.com p/b JRA Cycles,0:44:56,302678,319.26413078526,300.23583639256,
Cat 3/Juniors 15-18 Men              ,11,42507,Jeff,Landfried,Northampton Cycling Club,0:45:16,245747,369.97541328104,304.98651085005,
Cat 3/Juniors 15-18 Men              ,12,13538,Joshua,Wright,Geekhouse Bikes,0:45:27,174290,356.44843419882,309.73718530755,
Cat 3/Juniors 15-18 Men              ,13,31439,Matthew,Casserly,Back Bay Cycling Club,0:45:38,292899,326.40148676055,314.48785976505,
Cat 3/Juniors 15-18 Men              ,14,132,Cory,Johannessen,Threshold Cycling,0:45:55,240899,359.05743258477,319.23853422255,
Cat 3/Juniors 15-18 Men              ,15,5240,David,Mai,Cycle-Smart,0:45:55,232508,323.03298408142,323.98920868004,
Cat 3/Juniors 15-18 Men              ,16,33779,Robert,Stine,NBX / Narragansett Beer,0:46:05,247966,369.62035378001,328.73988313754,
Cat 3/Juniors 15-18 Men              ,17,15157,Patrick,Shank,unattached,0:46:05,284954,366.01773460463,333.49055759504,
Cat 3/Juniors 15-18 Men              ,18,12,Austin,Vincent,CLNoonan/BayHillCapital p/b CornerCycle,0:46:05,226301,431.23199733485,338.24123205254,
Cat 3/Juniors 15-18 Men              ,19,33781,Devin,Riley,Threshold Cycling,0:46:12,289348,370.25047329294,342.99190651003,
Cat 3/Juniors 15-18 Men              ,20,7980,Jeff,Bramhall,Pedro's,0:46:31,276184,426.64197319177,347.74258096753,
Cat 3/Juniors 15-18 Men              ,21,36543,Richard,Bardwell,CLR - CLRRACING.COM,0:46:50,291157,389.94858469995,352.49325542503,
Cat 3/Juniors 15-18 Men              ,22,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,0:46:50,290782,362.44922379996,357.24392988252,
Cat 3/Juniors 15-18 Men              ,23,56431,Steven,Hopengarten,Wheelworks Racing,0:46:56,254441,420.62483866042,361.99460434002,
Cat 3/Juniors 15-18 Men              ,24,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,0:46:56,178542,402.50688286305,366.74527879752,
Cat 3/Juniors 15-18 Men              ,25,55130,George,Hanna,Flying Penguins,0:46:56,,434.89674098522,371.49595325502,
Cat 3/Juniors 15-18 Men              ,26,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:46:56,228871,362.91969187115,376.24662771251,
Cat 3/Juniors 15-18 Men              ,27,27827,Ben,Gurley,Wheelworks/Budd Bike Works,0:46:56,301454,409.36597038263,380.99730217001,
Cat 3/Juniors 15-18 Men              ,28,37554,Unknown rider, ,Colavita Racing Inc.,0:46:56,,439.48639286209,385.74797662751,
Cat 3/Juniors 15-18 Men              ,29,5415,Laurence,Merling,Cheshire Cycle Racing,0:47:03,24085,363.17819345978,390.49865108501,
Cat 3/Juniors 15-18 Men              ,30,267,William,Palm,MIT Cycling/FXDD,0:47:06,126801,367.06534867118,395.2493255425,
Cat 3/Juniors 15-18 Men              ,31,6006,Jason,Moriarty,Colavita Racing Inc.,0:47:11,268020,361.15793001547,400,
Cat 3/Juniors 15-18 Men              ,32,831,Eric,Krivitzky,Flying Penguins,0:47:11,,410.73675840646,404.7506744575,
Cat 3/Juniors 15-18 Men              ,33,923,Thomas,Buttner,Verge Sport / Test Pilot,0:47:11,,453.94217436129,409.50134891499,
Cat 3/Juniors 15-18 Men              ,34,89,Ben,Corbalis,Raleigh All Stars/ PARLEEcycles.com,0:47:11,184819,382.55182561301,414.25202337249,
Cat 3/Juniors 15-18 Men              ,35,27527,Lee,Wassilie,Cambridge Bicycle/ Igleheart Frames,0:47:11,268677,414.87825716133,419.00269782999,
Cat 3/Juniors 15-18 Men              ,36,13573,Petar,Tomich,,0:47:11,159519,430.15805175384,423.75337228749,
Cat 3/Juniors 15-18 Men              ,37,318,Miro,Koulnis,BikeReg.com,0:47:36,,356.59797110329,428.50404674498,
Cat 3/Juniors 15-18 Men              ,38,22951,Anson,Ross,U.S. ARMY/Central Wheel- GHCC,0:47:52,250715,377.96012584997,433.25472120248,
Cat 3/Juniors 15-18 Men              ,39,33782,Donny,Green,Geekhouse bikes,0:48:02,301880,323.39196803458,438.00539565998,
Cat 3/Juniors 15-18 Men              ,40,230,Aaron,House,Housatonic Wheel Club,0:48:06,229608,444.26423201564,442.75607011748,
Cat 3/Juniors 15-18 Men              ,41,83,Ethan,Parsons,Joe's Garage,0:48:15,92607,427.73479195607,447.50674457497,
Cat 3/Juniors 15-18 Men              ,42,7911,Peter,Miller,,0:48:20,197036,439.94824959046,452.25741903247,
Cat 3/Juniors 15-18 Men              ,43,43145,Thomas,Mahan,,0:48:36,283346,414.48715618014,457.00809348997,
Cat 3/Juniors 15-18 Men              ,44,85,Kyle,Smith,Embrocation Cycling Journal,0:48:48,202213,354.86363371006,461.75876794746,
Cat 3/Juniors 15-18 Men              ,45,183,Sean,Langford,CCB/Wheelworks,0:48:48,,455.07003347545,466.50944240496,
Cat 3/Juniors 15-18 Men              ,46,34886,Mark,Burns,Nantucket Velo,0:48:48,303043,471.51807629002,471.26011686246,
Cat 3/Juniors 15-18 Men              ,47,324,Robert,Poole,bikebarnracing.com,0:48:48,224748,418.06829237074,476.01079131996,
Cat 3/Juniors 15-18 Men              ,48,31443,Ken,Carpenter,Threshold Cycling,0:49:04,278810,457.04291253456,480.76146577745,
Cat 3/Juniors 15-18 Men              ,49,94,David,Chiu,Maietta Factory Racing,0:49:16,205552,422.02788451866,485.51214023495,
Cat 3/Juniors 15-18 Men              ,50,19421,Oliver,Hiller,CL Noonan/Bay Hill Capital/Corner Cycle,0:49:34,520326,416.12979014997,490.26281469245,
Cat 3/Juniors 15-18 Men              ,51,6064,John,Abrahamsen,Flying Penguins,0:49:34,261926,449.81087697895,495.01348914995,
Cat 3/Juniors 15-18 Men              ,52,51158,Ray,Syron,Centraal Cycle Devo Team,0:50:03,282084,400,499.76416360744,
Cat 3/Juniors 15-18 Men              ,53,33799,Jonathan,Anderson,Essex County Velo,0:50:36,302730,496.84237492677,504.51483806494,
Cat 3/Juniors 15-18 Men              ,54,29574,Miles,Marcoux,bikeman.com,0:51:26,,493.77950133285,509.26551252244,
Cat 3/Juniors 15-18 Men              ,55,43967,James,Norris,Flying Penguins,lap,115584,498.3244851416,514.01618697993,
Cat 3/Juniors 15-18 Men              ,56,28297,Daniel,Kumatz,Geekhouse Bikes,lap,300326,479.59176602152,518.76686143743,
Cat 3/Juniors 15-18 Men              ,57,25463,Robert,Morgan,Geekhouse Bikes,lap,176602,510.11324876178,523.51753589493,
Cat 3/Juniors 15-18 Men              ,58,13555,Christopher,Plummer,NorEast Cycling/nuun/American Classic,lap,250716,522.50714562396,528.26821035243,
Cat 3/Juniors 15-18 Men              ,59,5940,Mike,Golay,Hup United,lap,262567,497.13663528868,533.01888480992,
Cat 3/Juniors 15-18 Men              ,60,311,Marc,Bavineau,Centraal Cycle Devo Team,lap,211375,400,537.76955926742,
Cat 3/Juniors 15-18 Men              ,61,51159,Nikolas,Boulay,Centraal Cycle Devo Team,lap,328826,400,542.52023372492,
Juniors 10-14                        ,1,6764,Coop,Willsey,Bliss Racing,0:28:54,283705,549.5165192224,508.40681017854,
Juniors 10-14                        ,2,13936,Victoria,Gates,BLUE STEEL CYCLERY,0:30:44,281925,558.36995032937,536.72544814283,
Juniors 10-14                        ,3,1864,Ian,Keough,CLNoonan/BayHillCapital p/b CornerCycle,0:32:05,285756,586.21457138397,565.04408610712,
Juniors 10-14                        ,4,51166,Ryan,Berliner,Belgen Cycles,0:32:38,296558,650,593.36272407142,
Juniors 10-14                        ,5,31494,Donnie,Seib,BIKEMAN.COM,0:33:41,301790,649.79245538739,621.68136203571,
Juniors 10-14                        ,6,43122,Jaalen,Pottle,JRA Cycles,0:34:45,329002,650,650,
Juniors 10-14                        ,7,29575,Greg,Gunsalus,CL Noonan/BayHillCapital p/b Corner Cycle,0:36:22,301613,724.44843233741,678.31863796429,
Juniors 10-14                        ,8,43984,Sam,Noel,Burris Logistics / Fit Werx,lap,337556,745.51538188724,706.63727592858,
Juniors 10-14                        ,9,28273,Kevin,Stacey,NEBC/CYCLE LOFT/DELTA DENTAL,lap,300932,681.57349285879,734.95591389288,
Juniors 10-14                        ,10,7902,Tom,Walsh,Grace Bikes Velo Club,lap,,711.83815655506,763.27455185717,
Masters 55+                         ,1,53,Tim,Groesbeck,CCB,0:47:46,14254,318.71529653425,300.19884310754,
Masters 55+                         ,2,1534,George,Pawle,Cyclonauts Racers,0:47:46,239892,387.11558184121,320.66025702483,
Masters 55+                         ,3,59,William,Sawyer,Gearworks - Spinarts,0:48:24,118994,345.89582180805,341.12167094212,
Masters 55+                         ,4,1362,Edward,Hamel,Joe's Garage,0:48:49,,333.73128720159,361.5830848594,
Masters 55+                         ,5,238,David,Goodwin,Northampton Cycling Club,0:49:12,225280,379.89821960521,382.04449877669,
Masters 55+                         ,6,1224,Bruce,Bell,Burris Logistics-Fit Werx,0:49:12,3216,391.91746488929,402.50591269398,
Masters 55+                         ,7,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:50:34,160255,540,422.96732661127,
Masters 55+                         ,8,66,Barry,Doubleday,Cycle Lodge,0:50:56,116954,390.76597161469,443.42874052855,
Masters 55+                         ,9,15603,Matt,Moore,BCA/Tosk,,24938,459.98395878715,463.89015444584,
Masters 55+                         ,10,51157,W,Turner,Bikeman.com,,,540,484.35156836313,
Masters 55+                         ,11,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,300.11702292286,504.81298228041,
Masters 55+                         ,12,346,Herbert,Bates,BLUE STEEL CYCLERY,lap,201507,638.23804359187,525.2743961977,
Masters 55+                         ,13,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Traini,lap,285089,399.87225711863,545.73581011499,
Masters 55+                         ,14,254,Terry,Cowman,CyclocrossWorld/Pinnacle Bike Works,lap,132655,525.4959294672,566.19722403228,
Masters 55+                         ,15,1886,Jerry,White,BLUE STEEL CYCLERY,lap,71270,504.81298228041,586.65863794956,
Masters 55+                         ,16,206,Jim,Quinn,The Bicycle Link/MBRC,lap,28943,568.97860402267,607.12005186685,
Masters 55+                         ,17,13586,Jeffrey,Proctor,NHCC,lap,229432,618.99012072287,627.58146578414,
Masters 55+                         ,18,3695,Steve,White,White's Bikes,lap,308074,609.92770246614,648.04287970142,
Masters 55+                         ,19,5390,Jeff,Tripp,Revolution Cyclery,lap,210120,553.93953532723,668.50429361871,
Masters 55+                         ,20,6335,David,Holmander,BLUE STEEL CYCLERY,lap,240201,608.01836706138,688.965707536,
Masters 55+                         ,21,1268,Jim,Dowling,Maine Cycling Club,lap,102843,569.52584285574,709.42712145329,
Masters Men 35+ (1-3)                ,1,999,Roger,Aspholm,Westwood Velo,0:42:19,136195,192.30839594297,164.50020339076,
Masters Men 35+ (1-3)                ,2,45,Kevin,Hines,Corner Cycle,0:43:07,16266,192.00039933054,169.97070923948,
Masters Men 35+ (1-3)                ,3,380,Jonny,Bold,Corner Cycle,0:43:07,117383,181.68944926444,175.4412150882,
Masters Men 35+ (1-3)                ,4,27831,Rob,Hult,Gear Works / Spin Arts,0:43:07,17104,198.41265633948,180.91172093692,
Masters Men 35+ (1-3)                ,5,46,Curtis,Boivin,cyclocross racing.com / ride blue,0:43:27,120079,196.28015787034,186.38222678564,
Masters Men 35+ (1-3)                ,6,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - RADIX,0:43:51,86404,208.44262693977,191.85273263437,
Masters Men 35+ (1-3)                ,7,14003,Dan,Staffo,Handlebars cycling company,0:43:58,149684,212.00750766125,197.32323848309,
Masters Men 35+ (1-3)                ,8,708,Keith,Gauvin,Expo/Superior Energy,0:43:58,125555,247.80610533244,202.79374433181,
Masters Men 35+ (1-3)                ,9,710,Todd,Bowden,CVC Subaru of New England,0:44:05,144319,239.24239453366,208.26425018053,
Masters Men 35+ (1-3)                ,10,6350,John,Foley,Bicycle Concepts,0:44:05,121026,269.8311145749,213.73475602925,
Masters Men 35+ (1-3)                ,11,351,Alan,Starrett,Bikeman.com,0:44:12,147125,233.70043082608,219.20526187798,
Masters Men 35+ (1-3)                ,12,31468,Michael,Magur,Verge Sport,0:44:12,22149,256.22495985984,224.6757677267,
Masters Men 35+ (1-3)                ,13,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:44:12,27727,193.50974801619,230.14627357542,
Masters Men 35+ (1-3)                ,14,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,0:44:39,189625,239.70187503814,235.61677942414,
Masters Men 35+ (1-3)                ,15,313,Ryan,Rumsey,Bikeman.com,0:44:39,162473,250.52516240845,241.08728527286,
Masters Men 35+ (1-3)                ,16,49,William,Shattuck,Corner Cycle,0:44:39,167407,221.29467745981,246.55779112158,
Masters Men 35+ (1-3)                ,17,1631,Peter,Sullivan,Svelte Cycles,0:45:05,251927,278.24255677683,252.02829697031,
Masters Men 35+ (1-3)                ,18,5633,Steve,Proulx,STEVENS RACING,0:45:21,,205.77742246665,257.49880281903,
Masters Men 35+ (1-3)                ,19,837,Stephan,Marcoux,Bikeman.com,0:45:21,345,263.33585852042,262.96930866775,
Masters Men 35+ (1-3)                ,20,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:45:21,76361,267.04851445804,268.43981451647,
Masters Men 35+ (1-3)                ,21,5030,James,Tosca,Corner Cycle,0:45:33,35793,234.01606603357,273.91032036519,
Masters Men 35+ (1-3)                ,22,1003,Aaron,Millett,RIVERSIDE,0:45:33,82049,273.09667414196,279.38082621391,
Masters Men 35+ (1-3)                ,23,4693,Kevin,Buckley,Essex County Velo,0:45:53,255432,317.09172309127,284.85133206264,
Masters Men 35+ (1-3)                ,24,491,Harry,Stover,bikebarnracing.com,0:46:03,211872,295.24118048556,290.32183791136,
Masters Men 35+ (1-3)                ,25,1200,Donald,Snoop jr,jr.,0:46:10,82776,300.11702292286,295.79234376008,
Masters Men 35+ (1-3)                ,26,349,John,Meerse,OA/Cyclemania,0:46:21,63360,295.91903397802,301.2628496088,
Masters Men 35+ (1-3)                ,27,412,Brant,Hornberger,BikeReg.com,0:46:46,16749,321.52362276901,306.73335545752,
Masters Men 35+ (1-3)                ,28,1386,Zach,Magoon,BIKEMAN.com,0:47:01,241936,399.48676855921,312.20386130625,
Masters Men 35+ (1-3)                ,29,18643,David,Hildebrand,Expo/Superior Energy,0:47:21,160538,331.18577106359,317.67436715497,
Masters Men 35+ (1-3)                ,30,34911,Adam,Whitney,Seven/NoTubes/FitWerx,0:47:21,98082,323.89458160992,323.14487300369,
Masters Men 35+ (1-3)                ,31,846,Martin,Valiquette,Courtage Immobilier BR,0:47:21,,369.70810761648,328.61537885241,
Masters Men 35+ (1-3)                ,32,34866,Aron,Buterbaugh,OA Performance Center/Cyclemania,0:48:12,269217,381.43595737582,334.08588470113,
Masters Men 35+ (1-3)                ,33,367,Matt,Spence,Onion River Racing,0:48:36,173366,404.48866230175,339.55639054985,
Masters Men 35+ (1-3)                ,34,6750,James,Willsey,GMBC/Synergy Fitness,0:49:00,116020,413.49594891953,345.02689639858,
Masters Men 35+ (1-3)                ,35,4701,Steven,Lehmann,Sunapee/Continental Paving/Revolution Cycler,0:49:26,151809,421.77650920446,350.4974022473,
Masters Men 35+ (1-3)                ,36,48079,Jeremy,Brazeal,CVC Subaru of New England,lap,54411,439.37029829183,355.96790809602,
Masters Men 35+ (1-3)                ,37,149,Zachary,Wills,IBC racing,lap,117641,435.61152950181,361.43841394474,
Masters Men 35+ (1-3)                ,38,721,Jerry,Chabot,Cyclocrossracing.com,lap,77718,384.41116451132,366.90891979346,
Masters Men 35+ Cat 4                ,1,1616,Jamie,Wright,Base 36/Gorham Bike/SMCC,0:45:06,102925,407.50579330575,371.16397442632,
Masters Men 35+ Cat 4                ,2,45571,Robert,Blinn,Blue Steel Cyclery,0:35:14,327716,431.23673479734,384.15136100891,
Masters Men 35+ Cat 4                ,3,34887,Christopher,Darling,Portland Velo Club,0:35:26,281968,423.79787781369,397.1387475915,
Masters Men 35+ Cat 4                ,4,35258,Joseph,Tindal,Expo/Superior Energy,0:35:52,170208,454.95588536421,410.12613417409,
Masters Men 35+ Cat 4                ,5,37978,Mike,Kavanaugh,Mad River Riders,0:35:58,83201,523.40234638047,423.11352075668,
Masters Men 35+ Cat 4                ,6,422,John,Plump,Minuteman Road Club,0:35:58,234604,434.15215805401,436.10090733927,
Masters Men 35+ Cat 4                ,7,338,John,Witmer,GMBC/Synergy Fitness,0:35:58,114581,433.23093070327,449.08829392186,
Masters Men 35+ Cat 4                ,8,51134,Matthew,Thomas,OA/Cyclemania,0:36:10,72668,540,462.07568050446,
Masters Men 35+ Cat 4                ,9,31433,Evan,Patten,NorEast Cycling/Slouch Inc.,0:36:33,114179,497.48615259495,475.06306708705,
Masters Men 35+ Cat 4                ,10,5147,James,Johnson,CMCC p/b insight,0:36:33,246981,390.02508138504,488.05045366964,
Masters Men 35+ Cat 4                ,11,27841,Keith,Limberg,NorEast Cycling,0:36:33,265355,478.91405144737,501.03784025223,
Masters Men 35+ Cat 4                ,12,43970,Tim,Noel,Burris Logistics/Fit Werx,0:36:33,247767,476.4308851836,514.02522683482,
Masters Men 35+ Cat 4                ,13,153,Paul,Debitetto,Minuteman Road Club,0:36:33,8986,466.01050438291,527.01261341741,
Masters Men 35+ Cat 4                ,14,35597,Armand,Rodrigue jr.,www.bikebarnracing.com,0:37:43,30306,545.97612082127,540,
Masters Men 35+ Cat 4                ,15,42530,Andrew,Cooper,FxD Coaching,0:37:56,294839,555.52175518756,552.98738658259,
Masters Men 35+ Cat 4                ,16,13973,Sam,Aldridge,NHCC / velo belknap,0:37:56,71444,544.27048248087,565.97477316518,
Masters Men 35+ Cat 4                ,17,61134,Mark,Vanliere,minuteman road club / landrys/ epicquest,0:37:56,325676,552.5319256518,578.96215974777,
Masters Men 35+ Cat 4                ,18,43137,Ted,Hall,acidotic RACING,0:37:56,326868,592.59046651794,591.94954633036,
Masters Men 35+ Cat 4                ,19,7289,Raymond,Cloutier,Geekhouse Bikes,0:38:07,323254,591.07565627447,604.93693291295,
Masters Men 35+ Cat 4                ,20,792,John,Torrey,cyclonauts racers,0:38:17,199705,572.18108711117,617.92431949554,
Masters Men 35+ Cat 4                ,21,5317,Timothy,Metzger,NorEast Cycling,0:38:27,135286,551.40281091504,630.91170607814,
Masters Men 35+ Cat 4                ,22,1614,Sven,Cole,Team Bikeman.com,0:40:10,57009,619.10989654895,643.89909266073,
Masters Men 35+ Cat 4                ,23,45602,Chris,Trabulsie,BikeBarnRacing.com,0:40:10,174787,623.00532587368,656.88647924332,
Masters Men 35+ Cat 4                ,24,33774,Dave,Boyle,,0:40:48,,680.34925862165,669.87386582591,
Masters Men 35+ Cat 4                ,25,51135,Kurt,Jepson,,,278278,540,682.8612524085,
Masters Men 35+ Cat 4                ,26,51136,Michael,Hassey,Unattached,,134528,540,695.84863899109,
Masters Men 35+ Cat 4                ,27,51137,Andy,Demotses,Slouch Inc.,lap,361021,540,708.83602557368,
Masters Men 45+                      ,1,1009,Mark,Gunsalus,Team FUJI/Clif Bar,0:44:46,146710,270.71149981684,213.75590771549,
Masters Men 45+                      ,2,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:44:46,83357,241.69131914134,222.28865406437,
Masters Men 45+                      ,3,47,Sam,Morse,Corner Cycle,0:44:46,25187,242.02979650826,230.82140041325,
Masters Men 45+                      ,4,234,Paul,Curley,Gear Works/Spin Arts,0:45:12,8380,280.98998134555,239.35414676212,
Masters Men 45+                      ,5,838,Jeffrey,Molongoski,Joes Garage,0:45:43,,234.25264807432,247.886893111,
Masters Men 45+                      ,6,7652,James,Williams,bikeman.com,0:45:43,110720,339.6605256704,256.41963945987,
Masters Men 45+                      ,7,940,Stuart,Boyd,ECV,0:45:43,209854,532.52959364763,264.95238580875,
Masters Men 45+                      ,8,953,Steve,Witkus,Bikeman.com,0:46:00,38714,323.95402550367,273.48513215763,
Masters Men 45+                      ,9,247,Geoffrey,House,Housatonic Wheel Club,0:46:08,70131,299.5344480791,282.0178785065,
Masters Men 45+                      ,10,370,Mark,Suprenant,Team Type 1,0:46:19,76016,297.19099729892,290.55062485538,
Masters Men 45+                      ,11,13362,Jonathan,Tarbox,Expo/Superior Energy,0:46:19,282269,305.84546002695,299.08337120426,
Masters Men 45+                      ,12,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:46:19,138727,340.60814747892,307.61611755313,
Masters Men 45+                      ,13,39116,Carl,Reglar,Team Danbury Audi/Pedal and Pump,0:46:19,281196,306.49217052951,316.14886390201,
Masters Men 45+                      ,14,6092,Paul,Richard,CCB/Wheelworks,0:46:19,29708,325.55044521995,324.68161025089,
Masters Men 45+                      ,15,63,John,Grenier,Team Fuji fueled by Clif Bar,0:46:58,66046,322.28973438194,333.21435659976,
Masters Men 45+                      ,16,4308,David,Anderson,Essex County Velo,0:46:58,101497,471.56244120248,341.74710294864,
Masters Men 45+                      ,17,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,0:47:03,82305,317.71582020825,350.27984929751,
Masters Men 45+                      ,18,363,John,Mosher,Wheelworks Racing,0:47:30,140765,251.09776690815,358.81259564639,
Masters Men 45+                      ,19,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland,0:47:36,37617,415.23743961355,367.34534199527,
Masters Men 45+                      ,20,17690,Todd,Christy,Corner Cycle,0:47:44,,420,375.87808834414,
Masters Men 45+                      ,21,62,Wayne,Cunningham,Wheelworks racing,0:47:44,91485,349.53386205178,384.41083469302,
Masters Men 45+                      ,22,61103,Eiric,Marro,BOB-Goodale's Bike Shop,0:47:44,22572,384.9138828627,392.9435810419,
Masters Men 45+                      ,23,27837,John,Buchheit,QuadCycles,0:47:44,240079,386.82240756656,401.47632739077,
Masters Men 45+                      ,24,355,Keith,Button,CCB racing,0:47:44,153475,367.53495770089,410.00907373965,
Masters Men 45+                      ,25,58,Christopher,Burke,Cyclocrossracing.com/Ride Blue,0:47:44,113071,416.04955960046,418.54182008853,
Masters Men 45+                      ,26,316,Anders,Larson,Bikeman.com,0:48:28,91339,300.29464965957,427.0745664374,
Masters Men 45+                      ,27,322,David,Foley,BOB-Goodale's Bike Shop,0:48:46,11937,384.02778744841,435.60731278628,
Masters Men 45+                      ,28,186,Derek,Griggs,Recycled Sports,0:49:00,120116,425.9028195115,444.14005913516,
Masters Men 45+                      ,29,495,Chip,Baker,HUP United,0:49:29,2309,393.99780744487,452.67280548403,
Masters Men 45+                      ,30,672,Wayne,Barlow,Paradise Sports,0:49:43,2609,417.82341868968,461.20555183291,
Masters Men 45+                      ,31,43998,Jamison,Burt,Unattached,0:49:43,5615,384.79388193763,469.73829818178,
Masters Men 45+                      ,32,4716,John,Adamik,Essex County Velo,0:49:55,268853,430.85009807935,478.27104453066,
Masters Men 45+                      ,33,13931,Alexis,Arapoff,BIKEMAN.COM,0:50:05,43811,411.06501448201,486.80379087954,
Masters Men 45+                      ,34,203,Thomas,Hurley,Colavita Racing inc.,0:50:12,137127,430.84789297741,495.33653722841,
Masters Men 45+                      ,35,1817,Tom,Stevens,Gear Works/Spin Arts,0:50:12,34102,432.96726037447,503.86928357729,
Masters Men 45+                      ,36,31431,Steve,Bauermeister,NorEast Cycling,0:51:05,,571.69007399775,512.40202992617,
Masters Men 45+                      ,37,189,George,Gagnon,BLUE STEEL CYCLERY,0:51:05,138735,431.83127283524,520.93477627504,
Masters Men 45+                      ,38,365,Mike,Hoover,BIKEMAN.COM,0:52:47,16697,495.10187303151,529.46752262392,
Masters Men 45+                      ,39,51165,James,Nash,CCB/Wheelworks,lap,64384,420,538.0002689728,
Masters Men 45+                      ,40,45573,Peter,Worden,Pat's Bike Shop,lap,285684,645.74418649366,546.53301532167,
Masters Women 35+      ,1,102,Susan,Maclean,Gear Works/Spin Arts Cyclery,0:38:13,115814,465.00575434924,439.59169164425,
Masters Women 35+      ,2,28302,Erin,Brennan,Portland Velo Club,0:38:13,244265,510.37398563476,470.41995668125,
Masters Women 35+      ,3,786,Michele,Satrowsky,Essex County Velo,0:37:31,254417,527.45799600568,501.24822171826,
Masters Women 35+      ,4,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:37:31,146312,513.66810651573,532.07648675526,
Masters Women 35+      ,5,45606,Karen,Nash,CCB Racing,0:40:07,64385,592.98873589749,562.90475179227,
Masters Women 35+      ,6,37350,Martha,Fanning,,0:40:58,328872,694.4795957553,593.73301682927,
Masters Women 35+      ,7,18006,Ivy,Luhrs,Portland Velo Club/CycleMania,0:41:31,250112,565.96500209462,624.56128186628,
Masters Women 35+      ,8,43113,Elizabeth,Hall,acidotic RACING,0:41:39,326864,624.56128186628,655.38954690328,
Masters Women 35+      ,9,24948,Josee,Lamirande,The Cyclery,0:41:55,,662.61416291898,686.21781194029,
Masters Women 35+      ,10,13952,Katherine,Snell,NEBC/Cycle Loft/Devonshire Dental,0:43:09,272673,677.87619655348,717.04607697729,
Masters Women 35+      ,11,13925,Jean,Cunningham,NEBC/Cycle Loft/Devonshire Dental,0:43:23,168187,661.62890798959,747.8743420143,
Masters Women 35+      ,12,46586,Michelle,Packer,Union Velo,0:43:59,322288,647.25191584553,778.7026070513,
Masters Women 35+      ,13,119,Julie,Lockhart,NEBC/Devonshire Dental/Cycle Loft,lap,226695,702.90228950805,809.53087208831,
Men 4                                ,1,42588,Michael,Weiler,Minuteman Road Club,0:34:43,288857,456.5865712479,366.5305988674,
Men 4                                ,2,28336,Joseph,Cardin,Silver Bull/Central Wheel,0:34:43,298606,417.20147017715,379.87439895452,
Men 4                                ,3,31500,Chris,Field,ECV,0:35:10,298565,390.27383968735,393.21819904165,
Men 4                                ,4,1348,Christopher,Cyr,Bikeman.com,0:35:10,147253,540,406.56199912877,
Men 4                                ,5,5565,Deke,Andrew,Portland Velo Club / Cyclemania,0:35:10,216890,419.84936634224,419.90579921589,
Men 4                                ,6,19156,Daniel,Homeier,Colby College,0:35:10,243230,468.29952214238,433.24959930302,
Men 4                                ,7,5303,Michael,Bryand,Portland Velo Club/Cyclemania,0:35:30,268012,576.32813244215,446.59339939014,
Men 4                                ,8,45582,Jon,Conway,bikebarnracing.com,0:35:55,132502,483.85650539805,459.93719947726,
Men 4                                ,9,51129,Luke,Salvato,Bowdoin College,0:36:37,293232,540,473.28099956438,
