Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,41,46,404.63652123615,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,26,41,383.84448489664,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,34,37,566.3567388828,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,21,44,359.98936899928,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,30,32,473.19211823451,
Boulder Cross #1,2009-09-26,Men 35+,34,40,410.3133450779,
Boulder Cross #2,2009-10-11,Men 35+,38,44,423.01324122473,
Boulder Cross #3,2009-10-25,Men 35+,43,48,412.06885756064,
Blue Sky Velo Cup,2009-10-31,Men 35+,48,50,422.01509813857,
Boulder Cup,2009-11-1,Men 35+,46,52,410.84318381961,
Alpha Cross #1,2009-11-8,Men 35+,26,30,401.66249669812,
Boulder Cross Series #4,2009-11-15,Men 35+,34,34,410.58368572818,
Green Mountain Sports Cross,2009-11-22,Men 35+,41,44,413.25247003533,
RRV Cross Series,2009-11-28,Men 35+,30,37,398.84525820058,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,25,38,416.73280466864,
Alpha Cross,2010-09-26,MEN 35+,15,21,443.2162610513,
On The Cross,2010-10-16,MEN 35+,14,22,417.0875657835,
Colorado Cross,2010-10-30,Men 35+,68,71,444.46175929708,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,25,35,417.23499597274,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,65,73,430.60393719383,
CycloX,2010-11-21,MEN 35+,23,40,372.88089150876,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,54,78,403.30443122602,
Queens of Cross,2011-09-10,Men 35+,9,18,384.45635296238,
Lookout Cross,2011-09-11,Men 35+,16,18,374.26862712889,
Back to Basics Cyclocross Series,2011-10-12,A Men,30,36,494.20050462684,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,26,32,339.37319383039,
School Yard Cross,2011-11-5,Men 35+,14,14,370.97468000478,
Feedback Cup,2013-11-3,Men SM 35+,16,18,366.97734562306,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,23,41,411.3782646867,
Back to Basics Cyclocross 2014,2014-09-10,Men A,19,28,387.01412023841,
US Open of Cyclocross,2014-09-13,Men MM 45+,31,61,385.30893239255,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,49,72,475.6923124909,
Cyclo X Xilinx,2014-09-20,Men MM  45+,37,61,434.72921435563,
Back to Basics Cyclocross 2014,2014-09-24,Men A,30,32,496.8727176591,
Cyclo X Flatirons,2014-09-28,Men MM  45+,25,55,391.71579172692,
Amy D. Memorial Cross,2014-10-4,Men A,26,28,389.53451296503,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,24,30,432.57516547744,
Cross of the North Day 3,2014-10-12,Men MM  45+,21,37,383.46157879682,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,19,34,459.26545219496,
Cyclo X Valmont,2014-10-19,Men MM  45+,21,52,393.96307886507,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,17,24,396.93155487027,
Feedback Cup,2014-11-2,Men MM  45+,30,35,510.32165103182,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,24,61,362.60304262439,
Cyclo X Boulder,2014-11-15,Men MM  45+,32,34,503.56967739655,
Cyclo X Louisville,2014-11-22,Men MM  45+,19,44,377.56004697671,
Turkey Cross,2014-11-29,Men MM  35+,13,17,378.61702435061,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,17,47,338.36272673927,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,35,40,443.69299750792,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,22,36,361.26794596916,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,52,135,323.9316572877,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,24,41,372.90334112289,
Rhyolite Park Cross,2015-09-13,Men MM 40+,20,37,370.6918954836,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,17,34,377.10572404418,
Cyclo X Valmont,2015-09-19,Men MM 40+,DNF,47,469.63081093355,
Cyclo X Boulder,2015-09-26,Men MM 40+,23,41,366.27269166371,
Primalpalooza,2015-10-4,Men MM 40+,22,31,400.84363757853,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,DNF,40,521.64758204758,
Cross of the North Day 3,2015-10-11,Men MM 40+,DNF,28,466.68662646678,
Cyclo X Flatirons,2015-10-25,Men MM 40+,30,42,413.35179102383,
Feedback Cup,2015-11-1,Men MM 40+,DNF,37,482.46061473579,
Cyclo X Interlocken,2015-11-7,Men MM 40+,35,55,392.55954646645,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,24,48,379.26655996301,
Cyclo X Louisville,2015-11-21,Men MM 40+,31,51,391.04686817339,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,34,48,409.82356259585,
SOCO - Littleton,2015-12-12,Men MM 40+,DNF,40,486.82270684329,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,39,52,445.40430449624,
Back 2 Basics Cyclocross,2016-08-24,Men A,19,27,423.99871621611,
Adventure Cross,2016-08-27,Men MM 40+,2,5,,
Back 2 Basics Cyclocross,2016-08-31,Men A,25,32,413.33801809426,
Back 2 Basics Cyclocross,2016-09-7,Men A,32,39,447.4788209916,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,12,29,379.8786796654,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,DNF,45,468.25096498355,
Cyclo X Valmont,2016-09-17,Men MM 40+,15,42,335.62205997935,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,24,38,386.09536512682,
Cross of The North Day 2,2016-10-8,Men MM 40+,19,33,403.81604578057,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,14,37,327.69482415715,
Cyclo X Flatirons,2016-10-23,Men MM 40+,15,35,363.83996767359,
Cyclo X Interlocken,2016-10-30,Men MM 40+,DNF,41,507.22076899571,
Feedback Cup,2016-11-5,Men MM 40+,22,34,445.3803391153,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,25,48,378.44141510533,
Cyclo X Louisville,2016-11-19,Men MM 40+,32,47,448.21974277913,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,26,47,411.37561162827,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,42,46,474.58752261514,
Back 2 Basics Cyclocross,2017-08-23,Men A,17,32,386.6324341859,
Back 2 Basics Cyclocross,2017-08-30,Men A,20,42,369.43434275,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,22,32,433.31917099035,
Cyclo X Valmont,2017-09-23,Men MM 40+,25,36,447.54665481507,
Primalpalooza,2017-10-1,Men MM 40+,DNF,29,484.10820507438,
Cyclo X Interlocken,2017-10-7,Men MM 40+,21,41,382.6401506663,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,23,33,390.02222170339,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,DNF,25,539.16763366959,
Feedback Cup,2017-10-28,Men SSM,DNF,37,513.32550288833,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,DNF,29,523.39028202999,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,22,37,407.93708792932,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,DNF,43,506.97348281964,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,28,34,479.39589018316,
Blue Sky Velo Cup,2018-09-15,Men MM 40+,16,24,415.07587444237,
Cyclo X Interlocken,2018-10-6,Men MM 40+,DNF,32,520.54046709531,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,26,39,406.36081082116,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+,23,25,519.0320978042,
Cyclo X Westminster,2018-11-17,Men MM 40+,26,32,485.52259626958,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,37,47,491.97326135473,
CYCLO-X Valmont,2020-09-19,Men MM 40+,19,22,463.07452472486,
CYCLO-X Valmont,2020-09-19,Men MM 50+,23,25,489.88535365157,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,33,39,521.32976304765,
Schoolyard Cross,2020-10-25,Men MM 50+,12,16,481.48225047803,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,25,42,430.52053343946,
US Open of Cyclocross,2020-11-7,Men MM 50+,DNF,24,520.67513910387,
Bubblecross,2021-09-19,Master Men 50+,8,13,479.94707737453,
Game Creek Cross,2021-10-3,Men Cat 1/2/3/4 Master 50+,5,13,421.88766516872,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,14,27,408.95532268977,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,23,31,470.3296883972,
Bulldog Cross,2023-10-8,Men Master 50+,7,14,441.92664451472,
Crossasaurus Awesome,2023-10-14,Men Master 50+,DNF,21,616.21145941618,
