Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,50,73,707.75850873643,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,82,90,663.59044475568,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,25,27,663.03033950198,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,28,40,524.8162398279,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,56,85,643.85808330686,
Canton Cup,2010-10-30,Cat 4 Men,87,131,607.11575849708,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,59,76,643.53023501034,
Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,35,40,692.06187145796,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,68,98,636.31143410748,
Providence Cross Fest Day 2,2011-10-9,Men 4,44,67,601.48089071392,
Canton Cup,2011-10-29,Men CAT 4,57,122,526.42287435211,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,48,77,584.90163882267,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,45,94,540,
Baystate Cyclocross Day 2,2011-11-27,Men 4,24,34,558.19710868689,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,45,74,588.02777849438,
Quad Cross 2012,2012-09-9,3 Men,65,67,521.5971186737,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,68,68,550.36634900855,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,109,123,528.81767764436,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,98,101,535.90534147785,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,59,67,479.04408115005,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,54,55,523.83966882466,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,DNF,88,632.93294723482,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,53,57,576.5025515638,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,43,62,608.9056019459,
Clancy & Castano CrossMas,2017-12-17,Men Cat 4/5 open,24,31,619.41416419891,
