Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 30-39,24,32,426.25,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,20,65,333.88489795698,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,34,65,452.48664269502,
Elvis Cross,2010-10-10,Men Masters  30-99 ,28,76,395.75157636777,
Psycho Cross 2010,2010-10-16,Men Masters  30-99 ,21,43,446.59340185533,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,19,54,380.21879248644,
Campton Cross,2010-10-31,Men Masters  30-99 ,27,82,358.70643934273,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,24,64,373.59950270779,
Indian Lakes Cross Race,2010-11-13,Men Masters  30-99 ,11,49,307.44913599448,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,17,61,327.98673098207,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,15,65,298.99928618925,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,12,75,287.86829642544,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,69,93,473.21053345017,
Hopkins Cross,2011-10-2,Men Cat 3  ,39,89,413.53138250753,
Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,DNF,43,431.80611281143,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,DNF,66,540.69905446334,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,DNF,38,425.95941460806,
Psycho Cross,2011-10-15,Men Cat 3  ,26,53,375.64711041615,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,31,69,392.42188344915,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,33,66,383.08740103119,
Campton Cross,2011-10-30,Men Cat 3  ,24,70,357.38926578059,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,36,68,402.60527492736,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,28,64,376.31505736694,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,26,53,374.97241221902,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,39,80,393.3567745173,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,59,79,420.35192766144,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,33,63,429.37296810247,
Melas CX,2012-11-18,Men Cat 3 Open ,34,52,439.12921466474,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,47,85,435.26382805834,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,13,33,,
