Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,62,73,534.13636790146,
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,5,50,460.63142265775,
Georgia Cross #2 - Savannah,2008-10-19,Men C,2,30,462.84939506727,
Georgia Cross #2 - Savannah,2008-10-19,Single Speed,6,11,400,
Georgia Cross #3 - Conyers,2008-11-2,Men C,5,67,467.35819665425,
Georgia Cross #4 - Rome,2008-11-9,Men C,1,49,457.33863757208,
Georgia Cross #5 - Blairsville,2008-11-16,Men C,1,42,457.33863757208,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,1,46,459,
Cross Crusade #2,2009-10-11,Category B,30,99,381.01053248185,
Cross Crusade #3,2009-10-18,Category B,31,101,398.4218899852,
Cross Crusade #4,2009-10-25,Category B,22,100,363.93849151559,
Cross Crusade #6,2009-11-1,Category B,25,78,386.12385651312,
SSCXWC,2009-11-8,Men SSCXWC,40,213,289.86700351428,
Cross Crusade #8,2009-11-15,Category B,17,69,353.74282744952,
Georgia Cross #7 - Rome,2009-11-22,Mens B,2,24,337.52101992657,
Cross Crusade: Rainier High School,2010-10-10,Category B,20,89,355.95383641304,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,6,96,304.67101115562,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,3,88,299.99347334721,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,19,61,361.07531084886,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,10,65,330.95402396055,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,9,65,309.54151623666,
Cross Crusade: Barton Park,2010-11-14,Category B,2,69,300.90106423062,
Hood River Double Cross Day Two,2011-09-18,Category B,5,27,332.53317043155,
Battle at Barlow,2011-09-24,Category B,1,43,307.98845009138,
Cross Crusade #1,2011-10-2,Category B,13,94,338.52213315536,
Cross Crusade #2,2011-10-9,Category B,2,60,303.23492203371,
Cross Crusade #3,2011-10-16,Category A,40,80,312.28707939126,
Cross Crusade #4,2011-10-23,Category A,44,64,342.37694910218,
Cross Crusade #5,2011-10-29,Category A,61,75,438.34720002013,
Cross Crusade #6,2011-10-30,Category A,DNF,59,421.86792146958,
Cross Crusade #7,2011-11-6,Category A,36,60,349.72739546,
Blind Date at the Dairy #1,2012-09-19,Men A,14,23,390.76781249678,
Cross Crusade: Rainier,2012-10-14,Category A,39,70,342.49453992546,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,65,72,439.48667446257,
Cross Crusade: Barton Park,2012-11-4,Category A,27,62,335.84861699581,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,73,77,477.75715707204,
Cyclocross at White Park,2013-09-21,Cat 3/4,11,28,405.31542157637,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,19,28,318.58998084852,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,14,26,295.46935176385,
Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,7,19,298.33566120844,
Granite Gorge Cyclocross,2013-10-20,Men 1/2/3,10,17,333.38891004978,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,15,27,408.52738205728,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 35+ (),16,17,460.34046131758,
UTCX #9 Barnes Park,2013-11-16,Junior Men 15-18,2,5,,
UTCX #10 Utah State Championship,2013-11-23,Junior Men 15-18,3,4,,
