Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesars Ford CX,2014-09-28,Men Cat 3/4,75,80,611.18053443062,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,33,63,497.5322237986,
BloomingCross,2014-10-19,Men Cat 3/4,50,75,531.44872653156,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,69,80,610.96592491977,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,21,58,488.5602700475,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,15,40,509.22709869662,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,41,126,448.70087707717,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,27,72,474.30635143896,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,DNF,102,620.52624516573,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,32,88,463.70381942386,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,13,54,453.0849190032,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,33,86,427.17081339178,
