Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3/4/5,1,169434,Ian,San jose,,,459915,428.93947718252,350.50194933752,
Men Cat 2/3/4/5,2,143515,Arnold,Haffner,,,394128,388.65715381501,360.54721522556,
Men Cat 2/3/4/5,3,194967,Maldonado,Alex,,,,400,370.5924811136,
Men Cat 2/3/4/5,4,37155,Matt,Fisher,,,216811,452.87920747728,380.63774700165,
Men Cat 2/3/4/5,5,114558,William,Gonzaba,,,456356,408.12622636167,390.68301288969,
Men Cat 2/3/4/5,6,52645,Richard,Jennings,,,487237,415.7906332719,400.72827877773,
Men Cat 2/3/4/5,7,187734,John,Taylor,,,139362,411.5771381198,410.77354466577,
Men Cat 2/3/4/5,8,115635,Cohen,Kinsey,,,562651,464.93005473986,420.81881055381,
Men Cat 2/3/4/5,9,70565,James,Slauson,,,142783,400,430.86407644186,
Men Cat 2/3/4/5,10,78552,Kennith,Ramirez,,,255649,470.80932159421,440.9093423299,
Men Cat 2/3/4/5,11,187726,Mike,Tenney,,,485297,596.5132292982,450.95460821794,
Men Cat 2/3/4/5,12,152682,Jorge,Odio,,,357984,536.59474691046,460.99987410598,
Men Cat 2/3/4/5,13,30196,Juan,Salazar,,,258564,487.19639589821,471.04513999402,
Men Cat 2/3/4/5,14,177438,William,Germany,,,310296,400,481.09040588207,
Men Cat 2/3/4/5,15,85570,Will,Slauson,,,171724,400,491.13567177011,
Men Cat 2/3/4/5,16,27210,Victor,Williams,,,356182,548.31711111796,501.18093765815,
Men Cat 2/3/4/5,17,87017,Malvin,Alexander,,,78312,609.67091907554,511.22620354619,
Men Cat 2/3/4/5,18,87023,Cherie,Spooner,,,441438,554.29330746605,521.27146943424,
Men Open,1,2282,Jeff,Park,,,168358,263.89796346288,263.89796346288,
Men Open,2,87026,Robert,Kane,,,104842,323.89978074755,299.24237116184,
Men Open,3,169434,Ian,San jose,,,459915,428.93947718252,308.45981375174,
Men Open,4,102862,Aidan,Kane,,,456390,360.74081661888,317.67725634165,
Men Open,5,143513,Caleb,Cunningham,,,515658,338.97679759332,326.89469893156,
Men Open,6,107895,Cory,Faul,,,11322,359.50238047175,336.11214152147,
Men Open,7,123737,Natalie,Smith,,,308837,375.19213993426,345.32958411138,
Men Open,8,122321,Clay,Snell,,,219391,349.08134756553,354.54702670129,
Men Open,9,143515,Arnold,Haffner,,,394128,388.65715381501,363.76446929119,
Men Open,10,194967,Maldonado,Alex,,,,250,372.9819118811,
Men Open,11,37155,Matt,Fisher,,,216811,452.87920747728,382.19935447101,
Men Open,12,114558,William,Gonzaba,,,456356,408.12622636167,391.41679706092,
Men Open,13,52645,Richard,Jennings,,,487237,415.7906332719,400.63423965083,
Men Open,14,187734,John,Taylor,,,139362,411.5771381198,409.85168224073,
Men Open,15,115635,Cohen,Kinsey,,,562651,464.93005473986,419.06912483064,
Men Open,16,70565,James,Slauson,,,142783,250,428.28656742055,
Men Open,17,72668,Jenny,Willhite,,,188342,434.00172272727,437.50401001046,
Men Open,18,78552,Kennith,Ramirez,,,255649,470.80932159421,446.72145260037,
Men Open,19,187726,Mike,Tenney,,,485297,596.5132292982,455.93889519028,
Men Open,20,152682,Jorge,Odio,,,357984,536.59474691046,465.15633778018,
Men Open,21,30196,Juan,Salazar,,,258564,487.19639589821,474.37378037009,
Men Open,22,177438,William,Germany,,,310296,250,483.59122296,
Men Open,23,85570,Will,Slauson,,,171724,250,492.80866554991,
Men Open,24,27210,Victor,Williams,,,356182,548.31711111796,502.02610813982,
Men Open,25,87017,Malvin,Alexander,,,78312,609.67091907554,511.24355072973,
Men Open,26,87023,Cherie,Spooner,,,441438,554.29330746605,520.46099331963,
Men Pro/Cat 1/2/3,1,2282,Jeff,Park,,,168358,263.89796346288,263.89796346288,
Men Pro/Cat 1/2/3,2,87026,Robert,Kane,,,104842,323.89978074755,301.99414219125,
Men Pro/Cat 1/2/3,3,102862,Aidan,Kane,,,456390,360.74081661888,319.42671613371,
Men Pro/Cat 1/2/3,4,143513,Caleb,Cunningham,,,515658,338.97679759332,336.85929007617,
Men Pro/Cat 1/2/3,5,107895,Cory,Faul,,,11322,359.50238047175,354.29186401864,
Men Pro/Cat 1/2/3,6,123737,Natalie,Smith,,,308837,375.19213993426,371.7244379611,
Men Pro/Cat 1/2/3,7,122321,Clay,Snell,,,219391,349.08134756553,389.15701190356,
Men Pro/Cat 1/2/3,8,72668,Jenny,Willhite,,,188342,434.00172272727,406.58958584602,
