Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Men CCX,41,142,504.6338028169,
Blind Date at the Dairy,2009-10-7,Men C,121,121,648.18617766922,
Cross Crusade #3,2009-10-18,Category C,97,156,571.59914491946,
Cross Crusade #4,2009-10-25,Category C,43,127,486.32005146927,
Cross Crusade #5,2009-10-31,Category C,11,60,422.12631549555,
Cross Crusade #6,2009-11-1,Category C,70,70,650.56236637972,
Cross Crusade #7,2009-11-8,Category C,17,125,405.92310586731,
Cross Crusade #8,2009-11-15,Category C,19,105,413.38018129538,
Kruger's Crossing CCX,2009-11-22,Category C,9,68,391.46163744157,
Pain+Suffer'n,2010-09-12,Cat C Men,1,25,403.5968454486,
Hood River Double Cross Day One,2010-09-18,Category C,29,29,637.31752695636,
Hood River Double Cross Day Two,2010-09-19,Category C,3,31,409.34896007099,
Battle at Barlow,2010-09-26,Category C,1,53,384.61218758774,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),31,84,397.9922428199,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,21,117,354.08700124164,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),44,76,436.17661712837,
Cross Crusade: Rainier High School,2010-10-10,Category B,34,89,383.98321324111,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,15,96,327.26386096378,
Blind Date at the Dairy,2010-10-20,Category B,38,58,457.97352719733,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,36,88,382.58516319088,
Blind Date at the Dairy #5,2010-10-27,Category B,27,47,431.29140620902,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,15,61,346.21096616222,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,22,65,374.69303188229,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,47,65,450.6194033106,
Cross Crusade: Barton Park,2010-11-14,Category B,29,69,386.41609789529,
OBRA CCX Championship,2010-11-20,Category B,19,34,383.1561686805,
Kruger's Crossing Cyclocross,2010-11-21,Category B,4,33,324.51821409227,
USGP of Cyclocross Day One,2010-12-4,Cat B,19,75,334.57033093239,
USGP of Cyclocross Day Two,2010-12-5,Cat B,25,68,367.39559454096,
Pain and Suffer'n CX,2011-09-11,Category B,5,19,362.87562433194,
Hood River Double Cross Day Two,2011-09-18,Category B,23,27,484.33353696056,
Battle at Barlow,2011-09-24,Category B,8,43,340.1924925594,
Blind Date #1,2011-09-28,Singlespeed,34,57,429.6258147628,
Cross Crusade #1,2011-10-2,Category B,15,94,342.48844714533,
Blind Date #2,2011-10-5,Singlespeed,22,39,439.53909542369,
Cross Crusade #2,2011-10-9,Category B,16,60,347.60256619553,
Blind Date #3,2011-10-12,Singlespeed,12,44,327.46853305786,
Cross Crusade #3,2011-10-16,Category B,28,93,361.08790924842,
Blind Date #4,2011-10-19,Singlespeed,19,40,366.59812829697,
Cross Crusade #4,2011-10-23,Category B,30,78,381.81326196504,
Cross Crusade #5,2011-10-29,Category B,32,86,378.24710531554,
Cross Crusade #6,2011-10-30,Category B,11,67,327.81479936203,
Cross Crusade #7,2011-11-6,Category B,16,59,345.14296856807,
Cross Crusade #8,2011-11-13,Category B,33,81,382.34766209554,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,17,52,353.17051338688,
GPTB #1: David Douglas CX #1,2012-09-1,Category B,8,16,401.8671565713,
GPTB: Het Meer CX Race,2012-09-9,Men B,16,28,414.68639415584,
GPTB: Double Cross #1,2012-09-15,Category B,21,31,451.1272652348,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,13,40,367.97306069441,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,17,39,385.68861521302,
Battle at Barlow,2012-09-30,Category B,8,46,368.14685564559,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,19,38,417.29592608321,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,33,73,425.29327416293,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,10,29,363.6288594519,
Cross Crusade: Rainier,2012-10-14,Category B,11,56,369.52115474659,
Blind Date at the Dairy #5,2012-10-17,Singlespeed,11,28,402.73980757096,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,26,68,396.01301555082,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,14,26,412.12882223342,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,25,62,403.73156371006,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,24,61,401.5177602682,
Canby Cross-Word CX Challenge,2012-11-3,Category B,4,13,377.59070699173,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,6,23,373.57395476565,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,4,49,349.15214840029,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category B,1,17,328.80908144825,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,9,54,355.87318366502,
GPET: David Douglas CX #1,2013-08-31,Category B,DNF,31,511.12129734579,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,3,29,326.5216004946,
Hood River Double Cross Day Two,2013-09-15,Category B,1,13,341.93369669743,
Blind Date at the Dairy,2013-09-18,Singlespeed,9,46,318.43564908196,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category B,1,18,351.27266902232,
Blind Date at the Dairy,2013-09-25,Singlespeed,7,40,311.13403017099,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,56,67,447.91596540624,
Blind Date at the Dairy #4,2013-10-9,Singlespeed,14,39,363.70796684707,
Cross Crusade: Rainier,2013-10-13,Category A,52,60,475.574487286,
Blind Date at the Dairy #5,2013-10-16,Singlespeed,10,29,351.39986677949,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,27,109,333.96075050512,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,18,67,338.44373738261,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,21,51,373.97048617007,
Sandy/Boring Corn Cross,2013-11-2,Singlespeed,5,22,351.25483835755,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,46,62,404.43709384036,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,6,34,307.3412735271,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,22,93,334.50282768569,
Cross Crusade: PIR Infield,2013-11-10,Category A,DNF,54,462.44880960839,
Cross Crusade: Barton Park,2013-11-17,Category A,49,59,443.99353556919,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,11,60,357.89272443737,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,7,28,355.07877919632,
Fazio Farms,2014-09-7,Singlespeed,3,16,338.916597107,
Blind Date at the Dairy #1,2014-09-10,Singlespeed,9,23,372.15636263712,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,16,31,389.3476453691,
Blind Date at the Dairy,2014-09-17,Singlespeed,10,28,379.85072930378,
Blind Date at the Dairy #3,2014-09-24,Singlespeed,DNF,23,519.56201249693,
Blind Date at the Dairy #3,2014-09-24,Stampede,12,15,554.60010714055,
Blind Date at the Dairy #4,2014-10-1,Singlespeed,17,28,418.72198937932,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,11,29,376.40641639784,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,36,78,396.86259892862,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,30,71,381.34870086799,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,52,98,468.17684329369,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,24,82,365.91609865968,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,28,70,385.24635695963,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,10,23,383.86742061097,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,39,96,404.04126008279,
Kruger's Crossing CX,2014-11-23,Singlespeed,8,51,333.94001675715,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,40,79,415.25883838481,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,48,63,488.26314020346,
Blind Date at the Dairy,2016-09-7,Singlespeed,22,29,465.92111149758,
Blind Date at the Dairy #2,2016-09-14,Singlespeed,15,27,407.85932358648,
Blind Date at the Dairy #2,2016-09-14,Stampede,10,14,558.17700756737,
Blind Date at the Dairy #3,2016-09-21,Singlespeed,13,27,390.55104083723,
Battle at Barlow,2016-09-25,Singlespeed,16,44,374.07817874998,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,20,31,438.34046354206,
Blind Date at the Dairy,2016-10-5,Singlespeed,18,28,437.6684810126,
Peddlers at Edgefield,2016-11-5,Singlespeed,3,7,419.91542468687,
Corvallis Cross Classic,2016-11-12,Singlespeed Men,5,14,385.05715564101,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,20,51,376.54644344386,
Blind Date at the Dairy #2,2017-09-20,Singlespeed,9,14,438.01746843325,
Blind Date at the Dairy #3,2017-09-27,Singlespeed,10,17,432.39188267941,
Blind Date at the Dairy #4,2017-10-4,Singlespeed,9,16,415.78000823172,
Blind Date at the Dairy,2017-10-11,Singlespeed,8,13,420.35310139066,
Portland Trophy Cup,2018-09-4,Open Singlespeed,14,37,368.23380433326,
Blind Date at the Dairy,2018-09-5,Singlespeed,4,15,367.49333461272,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,16,51,345.52278724665,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,18,44,367.29395806536,
