First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Goetzmann,Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,40,60,557.1951486909,
Craig,Goetzmann,Parma Cyclocross,2023-10-8,Men Masters 60+,5,9,456.66467434784,
Craig,Goetzmann,Salt City CX @ Clear Path,2023-10-7,Men Masters  60+ (Cat 1-4),3,5,,
Craig,Goetzmann,Rochester Cyclocross day 1,2023-09-23,Men Master 60+,14,15,488.76080020223,
Craig,Goetzmann,OOFF CX 2,2023-09-17,Masters 60+ (Open),5,11,448.05396392749,
Kaleb,Toscano,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,54,71,454.92120893669,
Kaleb,Toscano,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men U19 9-18,5,26,397.0161448293,
Kaleb,Toscano,Salt City Cyclocross,2022-10-15,Men  - Cat 3,4,8,382.29440674229,
Kaleb,Toscano,Parma Cyclocross,2022-10-9,Men 1/2/3/4,3,7,368.07270116584,
Kaleb,Toscano,Cross Out Child Abuse Cyclocross,2022-10-2,Cat 3 Men (scored separate from  4),1,6,,
Kaleb,Toscano,Rochester Cyclocross,2022-09-25,Men Cat3,18,20,441.58177441991,
Kaleb,Toscano,Rochester Cyclocross,2022-09-24,Men Cat3,11,29,364.46662166864,
Kaleb,Toscano,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,9,65,313.34910787476,
James,Shulsky,Kirkland Cyclocross Race,2019-09-15,Men Fat Bike Open,11,12,537.46791793098,
Daniel,Deemer,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 4-5,22,27,630.64605268319,
Michael,Osterhaudt,Salt City Cyclocross Spectacular Day 1,2016-10-22,Men JUNIOR 15-18 Open,6,6,475.42680393565,
Michael,Osterhaudt,2016 Cross out Child Abuse,2016-10-2,Men JUNIOR 15-18 Open,7,8,503.19434925673,
Michael,Osterhaudt,Syracross VI,2016-10-1,Men JUNIOR 15-18 Open,4,4,,
Trish,Dugan,Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 4,5,8,595.33185484517,
C,Conrad gabryszak darnley,Kirkland Cyclocross Race,2016-09-18,Men Junior 9-14,10,10,681.03835758611,
Mikey,Osterhaudt,Syracross V,2015-10-31,Men Junior U19,9,13,548.0789159413,
Sarah,Krzysiak,Palmer Cyclocross Race,2008-11-30,Women,3,18,410.19975547163,
Wayne,Bray,Bethlehem Cup,2008-11-9,Pro Men Cat 1/2/3,3,10,269.13164196583,
Benjamin,Salibra,Bethlehem Cup,2008-11-9,Pro Men Cat 1/2/3,6,10,328.76891882053,
Ed,Meyer,Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,2,38,330.43028038006,
Benjamin,Salibra,Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,6,38,365.07011915628,
Sarah,Krzysiak,Uncle Sam Cyclocross GP,2008-10-4,Elite Women     11 Starters                       ,3,10,418.07632124355,
