Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 World Championships,2011-01-30,Elite Men GvA,50,58,214.49611416001,
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,3,63,190.22580645161,
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,2,51,219.23048374156,
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,4,62,179.02146560259,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,3,72,175.29267651412,
Japanese National Championships,2013-12-8,Elite Men,10,95,191.50616299815,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,9,40,194.20238325785,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,7,40,184.96721774545,
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,2,30,173.69279730367,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,4,63,167.82157125946,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,7,73,183.04652344224,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,18,88,194.25471766403,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,7,39,186.57007755131,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,6,67,169.97408995251,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,6,81,169.57261505855,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,8,75,173.35180088331,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,12,86,176.31559926748,
Starlight-cross,2017-11-3,Men Elite,8,87,165.34082183334,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,6,89,174.23993468646,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,11,110,171.42008596907,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,12,102,168.24295937034,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,12,71,167.18566035206,
Japanese National Championships,2017-12-10,Men Elite,6,69,155.91379111197,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,8,81,165.21095894979,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,7,55,168.95774013678,
Starlight-cross,2018-11-10,Men Elite,13,86,179.39247825587,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,7,98,161.94427821489,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,9,100,168.75038237336,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,9,95,173.30722944308,
Japanese National Championships,2018-12-9,Men Elite,6,78,162.72376690604,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,10,60,170.24100336906,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,10,60,170.24100336906,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,5,91,161.66854314505,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,6,69,178.41519502981,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,12,100,176.9407676481,
Grand Prix Kosice,2019-11-23,Men Elite,12,100,176.9407676481,
Japanese National Championships,2019-12-8,Men Elite,8,69,170.49683421213,
Japanese National Championships,2020-11-28,Men Elite,10,69,173.90489839977,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,10,96,163.26442950935,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,7,79,163.81016709389,
Japanese National Championships,2021-12-12,Men Elite,7,81,152.27741846975,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,8,67,171.52052940319,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,8,52,157.3135631653,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,13,75,157.60939524418,
Supercross Nobeyama,2023-11-19,Men Elite,10,98,174.62373541369,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,29,74,207.76093113711,
Japanese National Championships,2024-01-14,Men Elite,10,50,175.43141250052,
