Race Name,Race Date,Category Name,Place,Total Racers,Points
OctoberFest 3,2014-10-4,Women Master 40+ Open,9,11,655.82331390497,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Women MTB Open,4,9,583.875,
INWC XC Series #5,2014-11-16,Women 45+ Open,3,5,,
INWC XC Series #5,2014-11-16,Women MTB Open,2,4,,
Riverside Rumble,2014-11-22,Women Master 35+ Cat 4,4,4,,
Cougar Cup Cross III,2015-10-10,Women Master 45+ Open,4,7,500,
Palouse Cross at Sky Ranch,2015-10-11,Women Master 45+ Open,7,7,575.04296481872,
Memorial Pool WW#1,2015-10-17,Women Master 45+ Open,4,5,,
Memorial Pool WW#2,2015-10-18,Women Master 45+ Open,3,3,,
Rolling Thunder Day 1,2015-10-24,Women Masters 40+,3,7,542.00014157714,
Rolling Thunder Day 2,2015-10-25,Women Masters 40+,4,7,583.37161138364,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Master 40+ Open,1,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Women Master 40+ Open,1,4,,
Inland NW Cyclocross Series Finals,2015-11-22,Women Master 40+ Open,DNF,7,758.97448121899,
CrosstoberFest  V,2016-10-1,Women  F 40+,2,6,,
CrosstoberFest  V,2016-10-2,Women  F 40+,3,8,506.67777286026,
CrosstoberFest  V,2016-10-2,Women  F CAT 4,4,12,546.24480452566,
Rolling Thunder,2016-10-22,Women Master 40+,3,11,532.89977972473,
Walters Apple Cross,2016-11-13,Women Master 40+ Open,1,6,515.27362897799,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Women Master 40+ Open,1,7,515.27362897799,
CrosstoberFest  VI,2017-09-30,Women Cat 4/5,5,14,553.17545863463,
CrosstoberFest  VI,2017-09-30,Women Masters 40+ Cat 1/2/3/4,2,10,505.47905681294,
CrosstoberFest  VI,2017-10-1,Women Master 40+ OPEN,2,7,540.12857954083,
Riverside Rumble - INWCXS,2017-10-15,Women Single Speed Open,1,2,,
Riverside Rumble - INWCXS,2017-10-15,Women Master 40+ Open,2,6,532.24890159415,
Walla Walla Cyclocross,2017-11-5,Women Single Speed Open,2,3,,
Walla Walla Cyclocross,2017-11-5,Women Master 40+ Open,1,6,512.22489517829,
Crosstoberfest VII,2018-09-29,Women Masters 40+,3,11,473.2,
Crosstoberfest VII,2018-09-29,Women Single Speed,1,2,,
Crosstoberfest VII,2018-09-30,Women Masters 40+,5,13,495.00681258094,
Crosstoberfest VII,2018-09-30,Women Single Speed,1,2,,
Cougar Cup Cross VI,2018-10-14,Women Master 40+ Open,1,5,,
Palouse Cross,2018-10-21,Women Single Speed Open,1,5,,
Walters' Apple Cross,2018-11-11,Women Master 40+ Open,1,6,484.10340629047,
Walters' Apple Cross,2018-11-11,Women Single Speed Open,1,5,,
Riverside Rumble - INWCXS,2018-11-18,Women Master 40+ Open,1,6,466.75596211525,
Riverside Rumble - INWCXS,2018-11-18,Women Single Speed Open,2,5,,
